Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.53
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.55
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.62
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,7.64
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.05
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.25
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,19.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,33.3
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,25.6
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,27.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.95
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.21
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.47
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.45
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.69
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.81
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,13.3
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,11.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,13.3
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,16.8
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,9.8
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.48
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,4.91
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,15.65
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,10.9
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,49.6
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,76.2
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,31.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,49.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,21.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.45
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.87
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.51
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.07
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.88
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.18
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,8.33
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.71
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,3.84
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,25.75
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,15.77
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,20.97
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,67.8
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,112.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,66.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,88.8
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.05
