site,time,unit,value
Old Dalby,10/11/2023 00:00:00,MW,1.7750813
Old Dalby,10/11/2023 00:05:00,MW,1.82458665
Old Dalby,10/11/2023 00:10:00,MW,1.81461747
Old Dalby,10/11/2023 00:15:00,MW,1.8451924000000002
Old Dalby,10/11/2023 00:20:00,MW,1.83421737
Old Dalby,10/11/2023 00:25:00,MW,1.7208871399999999
Old Dalby,10/11/2023 00:30:00,MW,1.72721097
Old Dalby,10/11/2023 00:35:00,MW,1.720821
Old Dalby,10/11/2023 00:40:00,MW,1.77733097
Old Dalby,10/11/2023 00:45:00,MW,1.7636872000000001
Old Dalby,10/11/2023 00:50:00,MW,1.7097471999999998
Old Dalby,10/11/2023 00:55:00,MW,1.69855673
Old Dalby,10/11/2023 01:00:00,MW,1.7750135999999999
Old Dalby,10/11/2023 01:05:00,MW,1.8154507500000001
Old Dalby,10/11/2023 01:10:00,MW,1.7793032
Old Dalby,10/11/2023 01:15:00,MW,1.7440227899999998
Old Dalby,10/11/2023 01:20:00,MW,1.6300812
Old Dalby,10/11/2023 01:25:00,MW,1.6163059
Old Dalby,10/11/2023 01:30:00,MW,1.70268975
Old Dalby,10/11/2023 01:35:00,MW,1.62943238
Old Dalby,10/11/2023 01:40:00,MW,1.5506427399999998
Old Dalby,10/11/2023 01:45:00,MW,1.53415784
Old Dalby,10/11/2023 01:50:00,MW,1.5311906
Old Dalby,10/11/2023 01:55:00,MW,1.54468017
Old Dalby,10/11/2023 02:00:00,MW,1.58083689
Old Dalby,10/11/2023 02:05:00,MW,1.60302049
Old Dalby,10/11/2023 02:10:00,MW,1.69877982
Old Dalby,10/11/2023 02:15:00,MW,1.6986010999999999
Old Dalby,10/11/2023 02:20:00,MW,1.6871342299999998
Old Dalby,10/11/2023 02:25:00,MW,1.6890912299999998
Old Dalby,10/11/2023 02:30:00,MW,1.64222665
Old Dalby,10/11/2023 02:35:00,MW,1.5513833
Old Dalby,10/11/2023 02:40:00,MW,1.5812631
Old Dalby,10/11/2023 02:45:00,MW,1.62596526
Old Dalby,10/11/2023 02:50:00,MW,1.5646857299999999
Old Dalby,10/11/2023 02:55:00,MW,1.55765185
Old Dalby,10/11/2023 03:00:00,MW,1.57838143
Old Dalby,10/11/2023 03:05:00,MW,1.5898276
Old Dalby,10/11/2023 03:10:00,MW,1.6356369000000002
Old Dalby,10/11/2023 03:15:00,MW,1.68326533
Old Dalby,10/11/2023 03:20:00,MW,1.7048494
Old Dalby,10/11/2023 03:25:00,MW,1.67924445
Old Dalby,10/11/2023 03:30:00,MW,1.66663906
Old Dalby,10/11/2023 03:35:00,MW,1.69084859
Old Dalby,10/11/2023 03:40:00,MW,1.7194251999999999
Old Dalby,10/11/2023 03:45:00,MW,1.6705085
Old Dalby,10/11/2023 03:50:00,MW,1.6013540499999999
Old Dalby,10/11/2023 03:55:00,MW,1.57462673
Old Dalby,10/11/2023 04:00:00,MW,1.66485847
Old Dalby,10/11/2023 04:05:00,MW,1.72662695
Old Dalby,10/11/2023 04:10:00,MW,1.6838205
Old Dalby,10/11/2023 04:15:00,MW,1.6791293
Old Dalby,10/11/2023 04:20:00,MW,1.6239243
Old Dalby,10/11/2023 04:25:00,MW,1.5834526599999998
Old Dalby,10/11/2023 04:30:00,MW,1.5660472
Old Dalby,10/11/2023 04:35:00,MW,1.5677498
Old Dalby,10/11/2023 04:40:00,MW,1.7166763
Old Dalby,10/11/2023 04:45:00,MW,1.7651767
Old Dalby,10/11/2023 04:50:00,MW,1.77932735
Old Dalby,10/11/2023 04:55:00,MW,1.8339881
Old Dalby,10/11/2023 05:00:00,MW,1.76730673
Old Dalby,10/11/2023 05:05:00,MW,1.80417966
Old Dalby,10/11/2023 05:10:00,MW,1.8492975
Old Dalby,10/11/2023 05:15:00,MW,1.88643484
Old Dalby,10/11/2023 05:20:00,MW,1.7702667
Old Dalby,10/11/2023 05:25:00,MW,1.74079137
Old Dalby,10/11/2023 05:30:00,MW,1.90649705
Old Dalby,10/11/2023 05:35:00,MW,1.9159044500000002
Old Dalby,10/11/2023 05:40:00,MW,1.9178394
Old Dalby,10/11/2023 05:45:00,MW,2.0126028
Old Dalby,10/11/2023 05:50:00,MW,2.0851771
Old Dalby,10/11/2023 05:55:00,MW,2.138171
Old Dalby,10/11/2023 06:00:00,MW,2.1586273
Old Dalby,10/11/2023 06:05:00,MW,2.2693987
Old Dalby,10/11/2023 06:10:00,MW,2.3711266
Old Dalby,10/11/2023 06:15:00,MW,2.5193225999999997
Old Dalby,10/11/2023 06:20:00,MW,2.5802253000000004
Old Dalby,10/11/2023 06:25:00,MW,2.6533377
Old Dalby,10/11/2023 06:30:00,MW,2.7835593000000003
Old Dalby,10/11/2023 06:35:00,MW,2.9158777000000002
Old Dalby,10/11/2023 06:40:00,MW,2.8994334
Old Dalby,10/11/2023 06:45:00,MW,2.950533
Old Dalby,10/11/2023 06:50:00,MW,3.0074096
Old Dalby,10/11/2023 06:55:00,MW,3.0968146
Old Dalby,10/11/2023 07:00:00,MW,3.1658331000000004
Old Dalby,10/11/2023 07:05:00,MW,3.1017896
Old Dalby,10/11/2023 07:10:00,MW,3.0985721
Old Dalby,10/11/2023 07:15:00,MW,3.2466882999999997
Old Dalby,10/11/2023 07:20:00,MW,3.2555892
Old Dalby,10/11/2023 07:25:00,MW,3.2723357
Old Dalby,10/11/2023 07:30:00,MW,3.3122683000000004
Old Dalby,10/11/2023 07:35:00,MW,3.2338975000000003
Old Dalby,10/11/2023 07:40:00,MW,3.2375939000000002
Old Dalby,10/11/2023 07:45:00,MW,3.2452682
Old Dalby,10/11/2023 07:50:00,MW,3.2199689
Old Dalby,10/11/2023 07:55:00,MW,3.3822989999999997
Old Dalby,10/11/2023 08:00:00,MW,3.5274153
Old Dalby,10/11/2023 08:05:00,MW,3.5112129999999997
Old Dalby,10/11/2023 08:10:00,MW,3.6351523
Old Dalby,10/11/2023 08:15:00,MW,3.4916376
Old Dalby,10/11/2023 08:20:00,MW,3.5188863
Old Dalby,10/11/2023 08:25:00,MW,3.4141802
Old Dalby,10/11/2023 08:30:00,MW,3.4153789000000003
Old Dalby,10/11/2023 08:35:00,MW,3.4418789
Old Dalby,10/11/2023 08:40:00,MW,3.5073611
Old Dalby,10/11/2023 08:45:00,MW,3.5125532
Old Dalby,10/11/2023 08:50:00,MW,3.4670759
Old Dalby,10/11/2023 08:55:00,MW,3.4956325
Old Dalby,10/11/2023 09:00:00,MW,3.4778602000000003
Old Dalby,10/11/2023 09:05:00,MW,3.5553022
Old Dalby,10/11/2023 09:10:00,MW,3.5375444
Old Dalby,10/11/2023 09:15:00,MW,3.5180103000000003
Old Dalby,10/11/2023 09:20:00,MW,3.5540236000000003
Old Dalby,10/11/2023 09:25:00,MW,3.6102469
Old Dalby,10/11/2023 09:30:00,MW,3.5713036000000002
Old Dalby,10/11/2023 09:35:00,MW,3.4475485
Old Dalby,10/11/2023 09:40:00,MW,3.3901241
Old Dalby,10/11/2023 09:45:00,MW,3.4150937
Old Dalby,10/11/2023 09:50:00,MW,3.5909141
Old Dalby,10/11/2023 09:55:00,MW,3.5851686000000003
Old Dalby,10/11/2023 10:00:00,MW,3.5876645
Old Dalby,10/11/2023 10:05:00,MW,3.4803069
Old Dalby,10/11/2023 10:10:00,MW,3.4890034
Old Dalby,10/11/2023 10:15:00,MW,3.4757904
Old Dalby,10/11/2023 10:20:00,MW,3.4608327
Old Dalby,10/11/2023 10:25:00,MW,3.4485988
Old Dalby,10/11/2023 10:30:00,MW,3.3355808
Old Dalby,10/11/2023 10:35:00,MW,3.3168466
Old Dalby,10/11/2023 10:40:00,MW,3.3075011
Old Dalby,10/11/2023 10:45:00,MW,3.2656953
Old Dalby,10/11/2023 10:50:00,MW,3.2476801
Old Dalby,10/11/2023 10:55:00,MW,3.104272
Old Dalby,10/11/2023 11:00:00,MW,3.1358866
Old Dalby,10/11/2023 11:05:00,MW,3.215103
Old Dalby,10/11/2023 11:10:00,MW,3.2669727
Old Dalby,10/11/2023 11:15:00,MW,3.3131741999999997
Old Dalby,10/11/2023 11:20:00,MW,3.2669183
Old Dalby,10/11/2023 11:25:00,MW,3.3654773000000002
Old Dalby,10/11/2023 11:30:00,MW,3.3137046999999997
Old Dalby,10/11/2023 11:35:00,MW,3.3380247
Old Dalby,10/11/2023 11:40:00,MW,3.3156643
Old Dalby,10/11/2023 11:45:00,MW,3.3149338000000004
Old Dalby,10/11/2023 11:50:00,MW,3.3354219
Old Dalby,10/11/2023 11:55:00,MW,3.4526649999999997
Old Dalby,10/11/2023 12:00:00,MW,3.4810541
Old Dalby,10/11/2023 12:05:00,MW,3.448625
Old Dalby,10/11/2023 12:10:00,MW,3.4329272
Old Dalby,10/11/2023 12:15:00,MW,3.4559578
Old Dalby,10/11/2023 12:20:00,MW,3.4410029
Old Dalby,10/11/2023 12:25:00,MW,3.3368457
Old Dalby,10/11/2023 12:30:00,MW,3.4010797999999998
Old Dalby,10/11/2023 12:35:00,MW,3.3515797
Old Dalby,10/11/2023 12:40:00,MW,3.4437824
Old Dalby,10/11/2023 12:45:00,MW,3.43382
Old Dalby,10/11/2023 12:50:00,MW,3.4774006
Old Dalby,10/11/2023 12:55:00,MW,3.4683615000000003
Old Dalby,10/11/2023 13:00:00,MW,3.5038943
Old Dalby,10/11/2023 13:05:00,MW,3.5963004
Old Dalby,10/11/2023 13:10:00,MW,3.5467088
Old Dalby,10/11/2023 13:15:00,MW,3.4462012
Old Dalby,10/11/2023 13:20:00,MW,3.4178341
Old Dalby,10/11/2023 13:25:00,MW,3.5494731
Old Dalby,10/11/2023 13:30:00,MW,3.4377516999999997
Old Dalby,10/11/2023 13:35:00,MW,3.4409651
Old Dalby,10/11/2023 13:40:00,MW,3.3460361
Old Dalby,10/11/2023 13:45:00,MW,3.2809933
Old Dalby,10/11/2023 13:50:00,MW,3.3502325
Old Dalby,10/11/2023 13:55:00,MW,3.306622
Old Dalby,10/11/2023 14:00:00,MW,3.2173219
Old Dalby,10/11/2023 14:05:00,MW,3.1618068
Old Dalby,10/11/2023 14:10:00,MW,3.297115
Old Dalby,10/11/2023 14:15:00,MW,3.2999095
Old Dalby,10/11/2023 14:20:00,MW,3.3191227999999997
Old Dalby,10/11/2023 14:25:00,MW,3.2884105999999997
Old Dalby,10/11/2023 14:30:00,MW,3.4030184
Old Dalby,10/11/2023 14:35:00,MW,3.2722581
Old Dalby,10/11/2023 14:40:00,MW,3.1760169
Old Dalby,10/11/2023 14:45:00,MW,3.2524538
Old Dalby,10/11/2023 14:50:00,MW,3.3736894
Old Dalby,10/11/2023 14:55:00,MW,3.2788950999999997
Old Dalby,10/11/2023 15:00:00,MW,3.308322
