Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.68
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.12
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,1.81
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,-0.92
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.46
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,9.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,8.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,4.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,16.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.23
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.14
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.47
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.73
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.59
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,20.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,37.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,26.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,27.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.46
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.92
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.47
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.52
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.71
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,9.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,9.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,13.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,5.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.35
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.37
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,-0.41
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,-5.09
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.07
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,17.2
