Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.27
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,6.62
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,2.4
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,3.31
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,15.9
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,29.7
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,10.6
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,15.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,-0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,0.5
