Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,3.56
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,1.52
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,2.1
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Active Power,kW,13.78
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Active Power,kW,13.26
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Active Power,kW,12.15
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0110,N Current (RMS),A,13.8
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Current (RMS),A,61.6
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Current (RMS),A,57.8
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Current (RMS),A,53.9
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.12
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.02
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.32
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,2.8
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.6
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.35
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.89
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.22
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.74
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.41
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,15.7
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.7
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.3
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.3
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.1
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.98
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.09
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,10.15
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.7
604523,Park Road Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,16.81
