Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.47
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.29
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.47
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Active Power,kW,-1.08
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Active Power,kW,-1.43
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Active Power,kW,1.66
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,21.0,N Current (RMS),A,16.2
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Current (RMS),A,5.2
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Current (RMS),A,19.3
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Current (RMS),A,7.5
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-9.51
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,8.59
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.03
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Active Power,kW,-6.59
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Active Power,kW,-7.82
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Active Power,kW,10.78
112457,Gables Close   Od,2023-08-05 23:50:00+00:00,feeder,11.0,N Current (RMS),A,24.8
