site,time,unit,value
Buckwell Street,2024-05-04T00:05:00+01:00,MVA,4.6690000000000005
Buckwell Street,2024-05-04T00:10:00+01:00,MVA,4.595000000000001
Buckwell Street,2024-05-04T00:15:00+01:00,MVA,4.5329999999999995
Buckwell Street,2024-05-04T00:20:00+01:00,MVA,4.511
Buckwell Street,2024-05-04T00:25:00+01:00,MVA,4.494
Buckwell Street,2024-05-04T00:30:00+01:00,MVA,4.477
Buckwell Street,2024-05-04T00:35:00+01:00,MVA,4.461
Buckwell Street,2024-05-04T00:40:00+01:00,MVA,4.443
Buckwell Street,2024-05-04T00:45:00+01:00,MVA,4.427
Buckwell Street,2024-05-04T00:50:00+01:00,MVA,4.409
Buckwell Street,2024-05-04T00:55:00+01:00,MVA,4.393
Buckwell Street,2024-05-04T01:00:00+01:00,MVA,4.3759999999999994
Buckwell Street,2024-05-04T01:05:00+01:00,MVA,4.359
Buckwell Street,2024-05-04T01:10:00+01:00,MVA,4.3420000000000005
Buckwell Street,2024-05-04T01:15:00+01:00,MVA,4.3260000000000005
Buckwell Street,2024-05-04T01:20:00+01:00,MVA,4.308
Buckwell Street,2024-05-04T01:25:00+01:00,MVA,4.292
Buckwell Street,2024-05-04T01:30:00+01:00,MVA,4.275
Buckwell Street,2024-05-04T01:35:00+01:00,MVA,4.258
Buckwell Street,2024-05-04T01:40:00+01:00,MVA,4.241
Buckwell Street,2024-05-04T01:45:00+01:00,MVA,4.224
Buckwell Street,2024-05-04T01:50:00+01:00,MVA,4.207000000000001
Buckwell Street,2024-05-04T01:55:00+01:00,MVA,4.191000000000001
Buckwell Street,2024-05-04T02:00:00+01:00,MVA,4.173
Buckwell Street,2024-05-04T02:05:00+01:00,MVA,4.157
Buckwell Street,2024-05-04T02:10:00+01:00,MVA,4.14
Buckwell Street,2024-05-04T02:15:00+01:00,MVA,4.122999999999999
Buckwell Street,2024-05-04T02:20:00+01:00,MVA,4.106
Buckwell Street,2024-05-04T02:25:00+01:00,MVA,4.09
Buckwell Street,2024-05-04T02:30:00+01:00,MVA,4.073
Buckwell Street,2024-05-04T02:35:00+01:00,MVA,4.056
Buckwell Street,2024-05-04T02:40:00+01:00,MVA,4.039
Buckwell Street,2024-05-04T02:45:00+01:00,MVA,4.03
Buckwell Street,2024-05-04T02:50:00+01:00,MVA,4.046
Buckwell Street,2024-05-04T02:55:00+01:00,MVA,4.064
Buckwell Street,2024-05-04T03:00:00+01:00,MVA,4.084
Buckwell Street,2024-05-04T03:05:00+01:00,MVA,4.102
Buckwell Street,2024-05-04T03:10:00+01:00,MVA,4.122
Buckwell Street,2024-05-04T03:15:00+01:00,MVA,4.14
Buckwell Street,2024-05-04T03:20:00+01:00,MVA,4.16
