Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.78
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.36
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.56
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.38
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,N Current (RMS),A,9.7
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,10.6
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.1
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,14.9
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.45
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.58
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.05
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-1.5
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.73
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.18
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,N Current (RMS),A,8.0
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.0
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.5
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,10.6
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.39
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.88
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.99
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.92
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.66
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,N Current (RMS),A,17.7
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.3
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.9
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.96
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.34
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.23
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.62
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.02
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,N Current (RMS),A,24.4
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,35.2
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.0
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,38.9
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,transformer,,Temperature,C,24.1
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.41
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.08
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.37
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.25
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.4
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.9
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.1
531835,Quilter Close Newport,2024-04-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,87.6
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.43
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.93
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.01
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.4
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.8
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.24
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,N Current (RMS),A,9.6
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,10.8
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,12.9
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.6
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.41
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.65
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-1.56
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.71
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.53
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,N Current (RMS),A,8.6
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.0
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.8
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.8
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.35
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.71
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.29
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.46
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,N Current (RMS),A,18.6
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.8
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.8
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,23.2
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.98
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.34
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.39
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.04
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.01
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,N Current (RMS),A,23.4
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,35.5
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,21.7
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.8
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,transformer,,Temperature,C,24.3
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
531835,Quilter Close Newport,2024-04-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
