site,time,unit,value
Station Street,10/11/2023 00:00:00,MW,2.6686172
Station Street,10/11/2023 00:05:00,MW,2.650878
Station Street,10/11/2023 00:10:00,MW,2.6926055
Station Street,10/11/2023 00:15:00,MW,2.7066104
Station Street,10/11/2023 00:20:00,MW,2.671463
Station Street,10/11/2023 00:25:00,MW,2.6365879
Station Street,10/11/2023 00:30:00,MW,2.6443033
Station Street,10/11/2023 00:35:00,MW,2.6371791
Station Street,10/11/2023 00:40:00,MW,2.574188
Station Street,10/11/2023 00:45:00,MW,2.6412237
Station Street,10/11/2023 00:50:00,MW,2.588506
Station Street,10/11/2023 00:55:00,MW,2.6266332
Station Street,10/11/2023 01:00:00,MW,2.6393044
Station Street,10/11/2023 01:05:00,MW,2.6468983
Station Street,10/11/2023 01:10:00,MW,2.631925
Station Street,10/11/2023 01:15:00,MW,2.574678
Station Street,10/11/2023 01:20:00,MW,2.641267
Station Street,10/11/2023 01:25:00,MW,2.6053464
Station Street,10/11/2023 01:30:00,MW,2.6406941
Station Street,10/11/2023 01:35:00,MW,2.6384876
Station Street,10/11/2023 01:40:00,MW,2.6393592
Station Street,10/11/2023 01:45:00,MW,2.620565
Station Street,10/11/2023 01:50:00,MW,2.5668256
Station Street,10/11/2023 01:55:00,MW,2.5781393
Station Street,10/11/2023 02:00:00,MW,2.610433
Station Street,10/11/2023 02:05:00,MW,2.6361873
Station Street,10/11/2023 02:10:00,MW,2.6412835
Station Street,10/11/2023 02:15:00,MW,2.6208441
Station Street,10/11/2023 02:20:00,MW,2.6420782
Station Street,10/11/2023 02:25:00,MW,2.6663656
Station Street,10/11/2023 02:30:00,MW,2.6334205
Station Street,10/11/2023 02:35:00,MW,2.6135595
Station Street,10/11/2023 02:40:00,MW,2.5734744
Station Street,10/11/2023 02:45:00,MW,2.568615
Station Street,10/11/2023 02:50:00,MW,2.5688858
Station Street,10/11/2023 02:55:00,MW,2.5633366
Station Street,10/11/2023 03:00:00,MW,2.565625
Station Street,10/11/2023 03:05:00,MW,2.5361195
Station Street,10/11/2023 03:10:00,MW,2.6022642
Station Street,10/11/2023 03:15:00,MW,2.545749
Station Street,10/11/2023 03:20:00,MW,2.5495179
Station Street,10/11/2023 03:25:00,MW,2.496844
Station Street,10/11/2023 03:30:00,MW,2.546963
Station Street,10/11/2023 03:35:00,MW,2.5317447
Station Street,10/11/2023 03:40:00,MW,2.5946023
Station Street,10/11/2023 03:45:00,MW,2.6376455
Station Street,10/11/2023 03:50:00,MW,2.6220489
Station Street,10/11/2023 03:55:00,MW,2.6471837
Station Street,10/11/2023 04:00:00,MW,2.6529913
Station Street,10/11/2023 04:05:00,MW,2.6451364
Station Street,10/11/2023 04:10:00,MW,2.7422564
Station Street,10/11/2023 04:15:00,MW,2.7381163
Station Street,10/11/2023 04:20:00,MW,2.7296555
Station Street,10/11/2023 04:25:00,MW,2.732787
Station Street,10/11/2023 04:30:00,MW,2.8241954
Station Street,10/11/2023 04:35:00,MW,2.8505683
Station Street,10/11/2023 04:40:00,MW,2.846978
Station Street,10/11/2023 04:45:00,MW,2.8174
Station Street,10/11/2023 04:50:00,MW,2.881495
Station Street,10/11/2023 04:55:00,MW,2.8484201
Station Street,10/11/2023 05:00:00,MW,2.905677
Station Street,10/11/2023 05:05:00,MW,2.9328544
Station Street,10/11/2023 05:10:00,MW,2.8192618
Station Street,10/11/2023 05:15:00,MW,2.8384788
Station Street,10/11/2023 05:20:00,MW,2.876257
Station Street,10/11/2023 05:25:00,MW,2.825288
Station Street,10/11/2023 05:30:00,MW,2.8624558
Station Street,10/11/2023 05:35:00,MW,2.8372529
Station Street,10/11/2023 05:40:00,MW,2.922617
Station Street,10/11/2023 05:45:00,MW,2.9952078
Station Street,10/11/2023 05:50:00,MW,3.0585299
Station Street,10/11/2023 05:55:00,MW,3.1771991
Station Street,10/11/2023 06:00:00,MW,3.275185
Station Street,10/11/2023 06:05:00,MW,3.4272363
Station Street,10/11/2023 06:10:00,MW,3.3925188
Station Street,10/11/2023 06:15:00,MW,3.3864908
Station Street,10/11/2023 06:20:00,MW,3.4284854
Station Street,10/11/2023 06:25:00,MW,3.4471953
Station Street,10/11/2023 06:30:00,MW,3.4827182
Station Street,10/11/2023 06:35:00,MW,3.5507162
Station Street,10/11/2023 06:40:00,MW,3.5015867
Station Street,10/11/2023 06:45:00,MW,3.5938816
Station Street,10/11/2023 06:50:00,MW,3.6452715
Station Street,10/11/2023 06:55:00,MW,3.7123117
Station Street,10/11/2023 07:00:00,MW,3.9012616
Station Street,10/11/2023 07:05:00,MW,3.9151149
Station Street,10/11/2023 07:10:00,MW,3.8348463
Station Street,10/11/2023 07:15:00,MW,3.8044777
Station Street,10/11/2023 07:20:00,MW,3.8969688
Station Street,10/11/2023 07:25:00,MW,3.96494
Station Street,10/11/2023 07:30:00,MW,4.1008906
Station Street,10/11/2023 07:35:00,MW,4.14948
Station Street,10/11/2023 07:40:00,MW,4.1986012
Station Street,10/11/2023 07:45:00,MW,4.250602
Station Street,10/11/2023 07:50:00,MW,4.2412596
Station Street,10/11/2023 07:55:00,MW,4.3737693
Station Street,10/11/2023 08:00:00,MW,4.451802
Station Street,10/11/2023 08:05:00,MW,4.480208
Station Street,10/11/2023 08:10:00,MW,4.564344
Station Street,10/11/2023 08:15:00,MW,4.6000175
Station Street,10/11/2023 08:20:00,MW,4.6346927
Station Street,10/11/2023 08:25:00,MW,4.769165
Station Street,10/11/2023 08:30:00,MW,4.835109
Station Street,10/11/2023 08:35:00,MW,4.91914
Station Street,10/11/2023 08:40:00,MW,4.958436
Station Street,10/11/2023 08:45:00,MW,5.025923
Station Street,10/11/2023 08:50:00,MW,5.1218643
Station Street,10/11/2023 08:55:00,MW,5.3394833
Station Street,10/11/2023 09:00:00,MW,5.3809676
Station Street,10/11/2023 09:05:00,MW,5.4894757
Station Street,10/11/2023 09:10:00,MW,5.3444953
Station Street,10/11/2023 09:15:00,MW,5.3137465
Station Street,10/11/2023 09:20:00,MW,5.482882
Station Street,10/11/2023 09:25:00,MW,5.528547
Station Street,10/11/2023 09:30:00,MW,5.4944763
Station Street,10/11/2023 09:35:00,MW,5.6026235
Station Street,10/11/2023 09:40:00,MW,5.504615
Station Street,10/11/2023 09:45:00,MW,5.5371513
Station Street,10/11/2023 09:50:00,MW,5.6166153
Station Street,10/11/2023 09:55:00,MW,5.6433387
Station Street,10/11/2023 10:00:00,MW,5.685717
Station Street,10/11/2023 10:05:00,MW,5.826194
Station Street,10/11/2023 10:10:00,MW,5.6923766
Station Street,10/11/2023 10:15:00,MW,5.723664
Station Street,10/11/2023 10:20:00,MW,5.8154273
Station Street,10/11/2023 10:25:00,MW,5.769688
Station Street,10/11/2023 10:30:00,MW,5.723305
Station Street,10/11/2023 10:35:00,MW,5.7503786
Station Street,10/11/2023 10:40:00,MW,5.812325
Station Street,10/11/2023 10:45:00,MW,5.8369846
Station Street,10/11/2023 10:50:00,MW,5.8866143
Station Street,10/11/2023 10:55:00,MW,5.944914
Station Street,10/11/2023 11:00:00,MW,6.001341
Station Street,10/11/2023 11:05:00,MW,6.0760713
Station Street,10/11/2023 11:10:00,MW,6.1159306
Station Street,10/11/2023 11:15:00,MW,6.13139
Station Street,10/11/2023 11:20:00,MW,6.171987
Station Street,10/11/2023 11:25:00,MW,6.1260285
Station Street,10/11/2023 11:30:00,MW,5.946032
Station Street,10/11/2023 11:35:00,MW,6.038302
Station Street,10/11/2023 11:40:00,MW,5.9992905
Station Street,10/11/2023 11:45:00,MW,6.008427
Station Street,10/11/2023 11:50:00,MW,5.9019175
Station Street,10/11/2023 11:55:00,MW,5.8329043
Station Street,10/11/2023 12:00:00,MW,5.8567104
Station Street,10/11/2023 12:05:00,MW,5.8757396
Station Street,10/11/2023 12:10:00,MW,5.9581585
Station Street,10/11/2023 12:15:00,MW,5.9557543
Station Street,10/11/2023 12:20:00,MW,5.9270015
Station Street,10/11/2023 12:25:00,MW,5.8857145
Station Street,10/11/2023 12:30:00,MW,5.989734
