site,time,unit,value
Union Street,10/11/2023 00:00:00,MW,6.7511688
Union Street,10/11/2023 00:05:00,MW,6.7814996
Union Street,10/11/2023 00:10:00,MW,6.7095148
Union Street,10/11/2023 00:15:00,MW,6.6446614
Union Street,10/11/2023 00:20:00,MW,6.623457
Union Street,10/11/2023 00:25:00,MW,6.6560901999999995
Union Street,10/11/2023 00:30:00,MW,6.6303748
Union Street,10/11/2023 00:35:00,MW,6.5671723
Union Street,10/11/2023 00:40:00,MW,6.561086599999999
Union Street,10/11/2023 00:45:00,MW,6.5090904
Union Street,10/11/2023 00:50:00,MW,6.4082935
Union Street,10/11/2023 00:55:00,MW,6.3815881999999995
Union Street,10/11/2023 01:00:00,MW,6.440279
Union Street,10/11/2023 01:05:00,MW,6.442471
Union Street,10/11/2023 01:10:00,MW,6.4163432
Union Street,10/11/2023 01:15:00,MW,6.431765499999999
Union Street,10/11/2023 01:20:00,MW,6.3646319
Union Street,10/11/2023 01:25:00,MW,6.377131
Union Street,10/11/2023 01:30:00,MW,6.5185178
Union Street,10/11/2023 01:35:00,MW,6.6478293
Union Street,10/11/2023 01:40:00,MW,6.598928
Union Street,10/11/2023 01:45:00,MW,6.6353156
Union Street,10/11/2023 01:50:00,MW,6.5845847
Union Street,10/11/2023 01:55:00,MW,6.5376214
Union Street,10/11/2023 02:00:00,MW,6.5285202
Union Street,10/11/2023 02:05:00,MW,6.4566674
Union Street,10/11/2023 02:10:00,MW,6.431539300000001
Union Street,10/11/2023 02:15:00,MW,6.3940854
Union Street,10/11/2023 02:20:00,MW,6.276714800000001
Union Street,10/11/2023 02:25:00,MW,6.2169857
Union Street,10/11/2023 02:30:00,MW,6.197236800000001
Union Street,10/11/2023 02:35:00,MW,6.1942172
Union Street,10/11/2023 02:40:00,MW,6.138427200000001
Union Street,10/11/2023 02:45:00,MW,6.1371112
Union Street,10/11/2023 02:50:00,MW,6.0832943
Union Street,10/11/2023 02:55:00,MW,6.1017796
Union Street,10/11/2023 03:00:00,MW,6.0737157
Union Street,10/11/2023 03:05:00,MW,6.0541742
Union Street,10/11/2023 03:10:00,MW,6.1129019
Union Street,10/11/2023 03:15:00,MW,6.0973928
Union Street,10/11/2023 03:20:00,MW,6.189985
Union Street,10/11/2023 03:25:00,MW,6.1847882
Union Street,10/11/2023 03:30:00,MW,6.1623323
Union Street,10/11/2023 03:35:00,MW,6.1002416
Union Street,10/11/2023 03:40:00,MW,6.0439582000000005
