Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-03-31 01:00:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-03-31 03:00:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2019-03-31 03:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2019-03-31 04:00:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-03-31 04:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-03-31 05:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-03-31 05:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-03-31 06:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-03-31 06:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-03-31 07:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-03-31 07:30:00,2.49,0.8180947378000001,2.6209500186,0.001,0,0.001,2.489,0.8180947378000001,2.62
2019-03-31 08:00:00,2.5595,0.8337072328,2.6918595803,0.023,0,0.023,2.5365,0.8337072328,2.67
2019-03-31 08:30:00,2.56,0.8243397358000001,2.6894490142,0.052000000000000005,0,0.052000000000000005,2.508,0.8243397358000001,2.64
2019-03-31 09:00:00,2.4975,0.7962372448,2.6213546116,0.075,0,0.075,2.4225,0.7962372448,2.55
2019-03-31 09:30:00,2.6015,0.8212172368,2.7280395892,0.10300000000000001,0,0.10300000000000001,2.4985,0.8212172368,2.63
2019-03-31 10:00:00,2.476,0.7743797518000001,2.5942706104,0.12,0,0.12,2.356,0.7743797518000001,2.48
2019-03-31 10:30:00,2.449,0.7556447578000001,2.562928013,0.15,0,0.15,2.299,0.7556447578000001,2.42
2019-03-31 11:00:00,2.313,0.7056847738,2.4182555696,0.166,0,0.166,2.147,0.7056847738,2.26
2019-03-31 11:30:00,2.152,0.6494797918,2.2478718825,0.176,0,0.176,1.976,0.6494797918,2.08
2019-03-31 12:00:00,2.0015,0.6088873048,2.0920673985000002,0.149,0,0.149,1.8525,0.6088873048,1.9500000000000002
2019-03-31 12:30:00,1.9995,0.6026423068,2.0883433626,0.166,0,0.166,1.8335,0.6026423068,1.9300000000000002
2019-03-31 13:00:00,1.874,0.5682948179,1.9582734742999999,0.145,0,0.145,1.729,0.5682948179,1.82
2019-03-31 13:30:00,1.7715,0.5401923269000001,1.8520313172,0.128,0,0.128,1.6435,0.5401923269000001,1.73
2019-03-31 14:00:00,1.7485,0.5464373249,1.8318968312,0.08600000000000001,0,0.08600000000000001,1.6625,0.5464373249,1.75
2019-03-31 14:30:00,1.8295,0.5776623149,1.9185317303,0.07200000000000001,0,0.07200000000000001,1.7575,0.5776623149,1.85
2019-03-31 15:00:00,1.9180000000000001,0.6057648058,2.0113863378,0.075,0,0.075,1.843,0.6057648058,1.94
2019-03-31 15:30:00,1.933,0.6182548018,2.0294649541,0.052000000000000005,0,0.052000000000000005,1.881,0.6182548018,1.98
2019-03-31 16:00:00,1.8820000000000001,0.6057648058,1.9770875044,0.039,0,0.039,1.843,0.6057648058,1.94
2019-03-31 16:30:00,2.005,0.6494797918,2.1075694532,0.029,0,0.029,1.976,0.6494797918,2.08
2019-03-31 17:00:00,2.181,0.7056847738,2.2923245843,0.034,0,0.034,2.147,0.7056847738,2.26
2019-03-31 17:30:00,2.4635,0.7962372448,2.5889816531000003,0.041,0,0.041,2.4225,0.7962372448,2.55
2019-03-31 18:00:00,2.5775,0.8399522308,2.7109087037,0.022,0,0.022,2.5555,0.8399522308,2.69
2019-03-31 18:30:00,2.6725,0.8774222188,2.812850156,0.003,0,0.003,2.6695,0.8774222188,2.81
2019-03-31 19:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-03-31 19:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-03-31 20:00:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-03-31 20:30:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-03-31 21:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-03-31 21:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-03-31 22:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 22:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-03-31 23:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-03-31 23:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-04-01 00:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-04-01 00:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-04-01 01:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-04-01 01:30:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-04-01 02:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-04-01 02:30:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-04-01 03:00:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2019-04-01 03:30:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-04-01 04:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-04-01 04:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-04-01 05:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
