Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-1.81
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-46.56
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-20.56
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L3 Power Factor,Unitless,0.99823
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L2 Power Factor,Unitless,0.6362899999999999
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L1 Power Factor,Unitless,0.89941
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,7.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L3 Current (Min),A,29.88
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L3 Current (Max),A,29.88
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,29.88
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L2 Current (Min),A,2.38
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L2 Current (Max),A,2.5
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,2.5
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L1 Current (Min),A,3.25
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L1 Current (Max),A,3.62
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,3.5
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-38.56
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-35.5
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-18.69
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.74926
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.72927
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.8760399999999999
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
