Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.12
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.23
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,11.29
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,17.63
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,4.55
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,43.2
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,46.7
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,73.4
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,21.6
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.5
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.68
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.64
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,3.22
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,2.96
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,12.67
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,37.1
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,18.0
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,15.2
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,53.0
935504,ROUGHKNOWLES,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.9
