dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,15286.0,,15286.0,46,2305.0,2024-01-22 13:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,16657.0,,16657.0,46,1826.0,2024-01-22 14:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,14295.0,,14295.0,46,1430.0,2024-01-22 14:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,12871.0,,12871.0,46,1206.0,2024-01-22 15:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,14571.0,,14571.0,46,1505.0,2024-01-22 15:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,20340.0,,20340.0,46,1592.0,2024-01-22 16:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,23055.0,,23055.0,46,1189.0,2024-01-22 16:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,26722.0,,26722.0,46,1931.0,2024-01-22 17:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,30885.0,,30885.0,46,1803.0,2024-01-22 17:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,33452.0,,33452.0,46,2281.0,2024-01-22 18:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,30962.0,,30962.0,46,2264.0,2024-01-22 18:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,34042.0,,34042.0,46,2014.0,2024-01-22 19:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,27296.0,,27296.0,46,1967.0,2024-01-22 19:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,24713.0,,24713.0,46,1820.0,2024-01-22 20:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,25180.0,,25180.0,46,1660.0,2024-01-22 20:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,22451.0,,22451.0,46,1855.0,2024-01-22 21:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,22188.0,,22188.0,46,1644.0,2024-01-22 21:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,22515.0,,22515.0,46,1674.0,2024-01-22 22:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,15122.0,,15122.0,46,1511.0,2024-01-22 22:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
NGED_917866_Jan_2024,National Grid Electricity Distribution,NGED,917866,Hallaton Road Tugby,"52.5991, -.8749",46,10525.0,,10525.0,46,1170.0,2024-01-22 23:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:10:51+00:00
