Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.732,0.21350000000000002,0.7625000000000001,0.0024000000000000002,0.0007,0.0025,0.7296,0.21280000000000002,0.76,0.7992,0.2331,0.8325,0.0024000000000000002,0.0007,0.0025,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-03-31 01:00:00,0.77088,0.22484,0.803,0.00288,0.00084,0.003,0.768,0.224,0.8,0.8476800000000001,0.24724000000000002,0.883,0.00288,0.00084,0.003,0.8448,0.2464,0.88
2019-03-31 01:30:00,0.00432,0.00126,0.0045000000000000005,0.00144,0.00042,0.0015,0.00288,0.00084,0.003,0.00432,0.00126,0.0045000000000000005,0.00144,0.00042,0.0015,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.00336,0.0009800000000000002,0.0035,0.00288,0.00084,0.003,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.00336,0.0009800000000000002,0.0035,0.00288,0.00084,0.003
2019-03-31 02:30:00,0.8227200000000001,0.23996,0.857,0.00672,0.0019600000000000004,0.007,0.8160000000000001,0.23800000000000002,0.85,0.90912,0.26516,0.9470000000000001,0.00672,0.0019600000000000004,0.007,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 03:00:00,0.8308800000000001,0.24234000000000003,0.8655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.8256,0.24080000000000001,0.86,0.92688,0.27034,0.9655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 03:30:00,0.8620800000000001,0.25144,0.898,0.007680000000000001,0.0022400000000000002,0.008,0.8544,0.2492,0.89,0.9484800000000001,0.27664,0.988,0.007680000000000001,0.0022400000000000002,0.008,0.9408000000000001,0.27440000000000003,0.98
2019-03-31 04:00:00,0.8620800000000001,0.25144,0.898,0.007680000000000001,0.0022400000000000002,0.008,0.8544,0.2492,0.89,0.9484800000000001,0.27664,0.988,0.007680000000000001,0.0022400000000000002,0.008,0.9408000000000001,0.27440000000000003,0.98
2019-03-31 04:30:00,0.85104,0.24822000000000002,0.8865000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.8448,0.2464,0.88,0.93744,0.27342,0.9765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.9312,0.2716,0.97
2019-03-31 05:00:00,0.8294400000000001,0.24192000000000002,0.864,0.0038400000000000005,0.0011200000000000001,0.004,0.8256,0.24080000000000001,0.86,0.9158400000000001,0.26712,0.9540000000000001,0.0038400000000000005,0.0011200000000000001,0.004,0.912,0.266,0.9500000000000001
