Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.74
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.29
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.09
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,1.64
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,0.63
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,2.17
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,4.5
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,7.7
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,3.2
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,9.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.56
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.39
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.57
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,20.29
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,2.86
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.64
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,62.8
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,85.4
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,13.9
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,15.8
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.23
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.84
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.46
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.54
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,5.0
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.96
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,14.7
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,12.9
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,22.6
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,17.7
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.17
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.59
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.62
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,14.65
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,21.26
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,16.36
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,36.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,61.3
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,90.2
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,68.4
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.85
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.99
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.05
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.75
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.84
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,11.16
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,32.5
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,12.4
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,41.3
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,47.8
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.04
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.91
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.06
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,11.46
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,14.96
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.92
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,29.2
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,48.2
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,65.8
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,42.5
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,9.8
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.02
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.19
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.59
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.02
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.67
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,53.35
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,54.55
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,47.21
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,91.6
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,223.8
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,233.7
880869,BAGNALL ROAD BASFORD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,198.7
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.77
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.3
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,1.81
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,0.59
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,2.17
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,4.9
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,8.4
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,3.1
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,9.4
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.87
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.49
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.47
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,15.41
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,4.6
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.54
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,40.7
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,63.8
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,20.7
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,15.5
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.34
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.84
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.79
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.12
880869,BAGNALL ROAD BASFORD,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.89
