Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.42
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.28
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.63
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,51.0,L3 Active Power,kW,1.69
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,51.0,L2 Active Power,kW,3.74
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,51.0,L1 Active Power,kW,1.64
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,51.0,N Current (RMS),A,8.3
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,51.0,L3 Current (RMS),A,7.5
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,51.0,L2 Current (RMS),A,19.6
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,51.0,L1 Current (RMS),A,8.1
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.91
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.67
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.59
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Active Power,kW,1.12
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Active Power,kW,1.68
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Active Power,kW,2.43
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,41.0,N Current (RMS),A,7.3
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,41.0,L3 Current (RMS),A,6.4
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,41.0,L2 Current (RMS),A,10.6
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,41.0,L1 Current (RMS),A,10.7
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.28
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.46
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.45
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Active Power,kW,8.37
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Active Power,kW,1.31
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Active Power,kW,3.54
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,31.0,N Current (RMS),A,26.3
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,31.0,L3 Current (RMS),A,35.3
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,31.0,L2 Current (RMS),A,6.2
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,31.0,L1 Current (RMS),A,19.3
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.65
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.36
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.9
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Active Power,kW,1.67
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Active Power,kW,0.58
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Active Power,kW,3.75
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,21.0,N Current (RMS),A,9.7
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Current (RMS),A,7.7
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Current (RMS),A,3.1
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Current (RMS),A,16.3
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.83
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.78
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.28
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Active Power,kW,5.96
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Active Power,kW,5.71
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Active Power,kW,6.67
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,11.0,N Current (RMS),A,13.3
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Current (RMS),A,27.0
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Current (RMS),A,24.8
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Current (RMS),A,29.2
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,1.8
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.76
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,1.66
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.63
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,1.72
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.86
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,20.0
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,14.96
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,20.84
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,43.0
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,84.8
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,68.8
110198,Great Brockeridge,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,93.7
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.44
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-1.95
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.77
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,51.0,L3 Active Power,kW,1.69
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,51.0,L2 Active Power,kW,2.76
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,51.0,L1 Active Power,kW,1.53
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,51.0,N Current (RMS),A,6.6
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,51.0,L3 Current (RMS),A,7.6
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,51.0,L2 Current (RMS),A,15.6
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,51.0,L1 Current (RMS),A,8.0
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.82
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.7
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.72
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Active Power,kW,1.25
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Active Power,kW,1.57
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Active Power,kW,2.33
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,41.0,N Current (RMS),A,6.7
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,41.0,L3 Current (RMS),A,6.6
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,41.0,L2 Current (RMS),A,10.4
110198,Great Brockeridge,2023-08-05 23:40:00+00:00,feeder,41.0,L1 Current (RMS),A,10.4
