Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-02-21T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.61
,,2024-02-21T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.41
,,2024-02-21T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.33
,,2024-02-21T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-13.1
,,2024-02-21T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,-9.35
,,2024-02-21T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,-12.88
,,2024-02-21T23:50:00.000+00:00,feeder,5,N Current (RMS),A,26.7
,,2024-02-21T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,55.9
,,2024-02-21T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,40.8
,,2024-02-21T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,53.4
,,2024-02-21T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.74
,,2024-02-21T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.42
,,2024-02-21T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.2
,,2024-02-21T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.43
,,2024-02-21T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,15.64
,,2024-02-21T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-20.17
,,2024-02-21T23:50:00.000+00:00,feeder,4,N Current (RMS),A,43.1
,,2024-02-21T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,42.1
,,2024-02-21T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,64.6
,,2024-02-21T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,85.8
,,2024-02-21T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.73
,,2024-02-21T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.49
,,2024-02-21T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.74
,,2024-02-21T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-22.64
,,2024-02-21T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-10.9
,,2024-02-21T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-17.52
,,2024-02-21T23:50:00.000+00:00,feeder,3,N Current (RMS),A,51.8
,,2024-02-21T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,92.1
,,2024-02-21T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,44.8
,,2024-02-21T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,72.7
,,2024-02-21T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.2
,,2024-02-21T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
,,2024-02-21T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.35
,,2024-02-21T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,26.41
,,2024-02-21T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,26.1
,,2024-02-21T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.06
,,2024-02-21T23:50:00.000+00:00,feeder,2,N Current (RMS),A,55.6
,,2024-02-21T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,107.1
,,2024-02-21T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,106.2
