Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-5.61
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.86
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.78
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,27.27
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,20.26
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,31.13
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,49.9
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,121.1
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,89.1
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,133.6
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.77
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.99
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,5.61
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,4.37
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,5.35
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,11.1
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,24.9
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,19.6
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,24.1
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.0
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.45
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.22
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.7
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,3.44
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,10.7
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,11.4
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,9.1
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,16.4
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.31
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.01
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.41
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.73
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.38
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,12.75
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,31.8
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,13.6
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,11.9
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,55.5
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,32.4
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.36
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.24
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.13
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.47
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.31
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.77
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.15
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.23
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,37.84
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,28.71
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,52.67
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,90.6
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,166.6
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,127.9
532460,Fields Park Newport,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,225.2
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-5.48
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.9
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.34
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,27.73
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,18.8
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,32.91
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,54.7
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,122.2
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,83.4
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,139.7
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.82
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.77
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.7
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,6.2
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,4.68
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,5.85
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,12.6
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,27.1
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,20.4
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,27.0
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.75
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.5
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.24
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.0
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,3.39
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,10.5
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,11.3
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,9.6
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,16.1
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.39
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.05
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.98
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.5
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,13.17
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,31.9
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,14.7
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,12.4
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,56.7
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,32.4
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.34
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.98
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.19
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.37
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.32
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.35
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.99
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.46
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.79
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,39.15
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,27.98
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,55.33
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,99.0
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,171.0
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,125.1
532460,Fields Park Newport,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,234.6
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-6.0
532460,Fields Park Newport,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.37
