Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.09
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.53
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.27
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,12.65
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,14.78
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,18.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,05,N Current (RMS),A,26.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,53.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,62.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,81.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.12
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.27
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.56
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.76
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.45
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,N Current (RMS),A,13.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,12.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,37.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,19.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.31
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.22
