site,time,unit,value
Kidderminster 11Kv,10/16/2023 00:00:00,MW,-15.92872556
Kidderminster 11Kv,10/16/2023 00:05:00,MW,-15.813960739999999
Kidderminster 11Kv,10/16/2023 00:10:00,MW,-15.727178729999999
Kidderminster 11Kv,10/16/2023 00:15:00,MW,-15.674688620000001
Kidderminster 11Kv,10/16/2023 00:20:00,MW,-15.39326838
Kidderminster 11Kv,10/16/2023 00:25:00,MW,-15.26277357
Kidderminster 11Kv,10/16/2023 00:30:00,MW,-15.426582369999998
Kidderminster 11Kv,10/16/2023 00:35:00,MW,-15.33601556
Kidderminster 11Kv,10/16/2023 00:40:00,MW,-15.32124159
Kidderminster 11Kv,10/16/2023 00:45:00,MW,-15.242071655
Kidderminster 11Kv,10/16/2023 00:50:00,MW,-15.183150136
Kidderminster 11Kv,10/16/2023 00:55:00,MW,-15.116482399999999
Kidderminster 11Kv,10/16/2023 01:00:00,MW,-15.222825707
Kidderminster 11Kv,10/16/2023 01:05:00,MW,-15.299842277
Kidderminster 11Kv,10/16/2023 01:10:00,MW,-15.289042046999999
Kidderminster 11Kv,10/16/2023 01:15:00,MW,-15.253075517000001
Kidderminster 11Kv,10/16/2023 01:20:00,MW,-15.191665085
Kidderminster 11Kv,10/16/2023 01:25:00,MW,-15.18402956
Kidderminster 11Kv,10/16/2023 01:30:00,MW,-15.312183825
Kidderminster 11Kv,10/16/2023 01:35:00,MW,-15.2796404
Kidderminster 11Kv,10/16/2023 01:40:00,MW,-15.311549865
Kidderminster 11Kv,10/16/2023 01:45:00,MW,-15.232406843
Kidderminster 11Kv,10/16/2023 01:50:00,MW,-15.29804021
Kidderminster 11Kv,10/16/2023 01:55:00,MW,-15.14951598
Kidderminster 11Kv,10/16/2023 02:00:00,MW,-15.22981506
Kidderminster 11Kv,10/16/2023 02:05:00,MW,-15.14743543
Kidderminster 11Kv,10/16/2023 02:10:00,MW,-15.12949359
Kidderminster 11Kv,10/16/2023 02:15:00,MW,-15.11862797
Kidderminster 11Kv,10/16/2023 02:20:00,MW,-15.12036843
Kidderminster 11Kv,10/16/2023 02:25:00,MW,-15.053212706
Kidderminster 11Kv,10/16/2023 02:30:00,MW,-15.033440365
Kidderminster 11Kv,10/16/2023 02:35:00,MW,-15.069732949999999
Kidderminster 11Kv,10/16/2023 02:40:00,MW,-14.986732405
Kidderminster 11Kv,10/16/2023 02:45:00,MW,-14.868906189999999
Kidderminster 11Kv,10/16/2023 02:50:00,MW,-14.781900140000001
Kidderminster 11Kv,10/16/2023 02:55:00,MW,-14.739826019999999
Kidderminster 11Kv,10/16/2023 03:00:00,MW,-14.80284697
Kidderminster 11Kv,10/16/2023 03:05:00,MW,-14.74631755
Kidderminster 11Kv,10/16/2023 03:10:00,MW,-14.8888489
Kidderminster 11Kv,10/16/2023 03:15:00,MW,-14.886591979999999
Kidderminster 11Kv,10/16/2023 03:20:00,MW,-14.79107006
Kidderminster 11Kv,10/16/2023 03:25:00,MW,-14.73678492
Kidderminster 11Kv,10/16/2023 03:30:00,MW,-14.7445526
Kidderminster 11Kv,10/16/2023 03:35:00,MW,-14.74042928
Kidderminster 11Kv,10/16/2023 03:40:00,MW,-14.656659860000001
Kidderminster 11Kv,10/16/2023 03:45:00,MW,-14.77111792
Kidderminster 11Kv,10/16/2023 03:50:00,MW,-14.759875527
