Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-3.42,0.49,3.4549240223,0,0,0,-3.42,0.49,3.4549240223,-3.61,-1.4,3.8719633263,0,0,0,-3.61,-1.4,3.8719633263
2019-03-31 01:00:00,-3.36,0.53,3.4015437672,0,0,0,-3.36,0.53,3.4015437672,-3.54,-1.3599999999999999,3.7922552657,0,0,0,-3.54,-1.3599999999999999,3.7922552657
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0,0,0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0,0,0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0,0,0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0,0,0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-3.09,0.5700000000000001,3.1421330335,0,0,0,-3.09,0.5700000000000001,3.1421330335,-3.26,-1.34,3.5246560116,0,0,0,-3.26,-1.34,3.5246560116
2019-03-31 03:00:00,-3.02,0.5700000000000001,3.0733206797,0,0,0,-3.02,0.5700000000000001,3.0733206797,-3.19,-1.35,3.4638995366,0,0,0,-3.19,-1.35,3.4638995366
2019-03-31 03:30:00,-2.88,0.58,2.9378223226999998,0,0,0,-2.88,0.58,2.9378223226999998,-3.05,-1.33,3.3273713349,0,0,0,-3.05,-1.33,3.3273713349
2019-03-31 04:00:00,-2.86,0.5700000000000001,2.9162475889,0,0,0,-2.86,0.5700000000000001,2.9162475889,-3.03,-1.3599999999999999,3.3212196555,0,0,0,-3.03,-1.3599999999999999,3.3212196555
2019-03-31 04:30:00,-2.77,0.86,2.9004310025,0,0,0,-2.77,0.86,2.9004310025,-2.98,-1.6099999999999999,3.3871079109,0,0,0,-2.98,-1.6099999999999999,3.3871079109
2019-03-31 05:00:00,-2.67,1.08,2.8801562458000003,0,0,0,-2.67,1.08,2.8801562458000003,-2.91,-1.79,3.4164601564,0,0,0,-2.91,-1.79,3.4164601564
2019-03-31 05:30:00,-2.67,1.07,2.8764213878,0,0,0,-2.67,1.07,2.8764213878,-2.91,-1.79,3.4164601564,0,0,0,-2.91,-1.79,3.4164601564
2019-03-31 06:00:00,-2.7199999999999998,1.07,2.9228924031,0,0,0,-2.7199999999999998,1.07,2.9228924031,-2.9699999999999998,-1.79,3.4677081769,0,0,0,-2.9699999999999998,-1.79,3.4677081769
