Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.94
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.66
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.28
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.42
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.04
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,20.9
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,31.0
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.5
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.0
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.33
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.56
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.61
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.17
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.16
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,16.1
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,30.8
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.5
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.1
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,69.1
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.85
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.07
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.34
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.25
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.72
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.77
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.1
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.3
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.7
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.4
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,30.2
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.7
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.29
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.92
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.3
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.3
561488,Ascot Drive Baglan,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.1
