Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.53
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.06
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.4
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.83
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,4.59
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,13.3
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.8
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,12.6
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,19.9
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.03
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.01
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.0
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.02
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.01
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.02
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,2.0
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.08
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.0
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.97
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.59
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.56
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.4
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,21.4
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.3
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.2
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,32.3
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.86
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.98
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.94
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.68
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.72
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.34
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,28.1
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.0
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.8
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.5
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,31.6
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
551549,Priors Gate,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
