Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.46
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.52
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,7.79
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,7.34
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,6.07
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,15.6
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,33.2
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,31.4
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,25.4
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.65
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.54
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.01
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.01
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.78
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-2.88
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,11.8
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.9
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.2
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.6
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,13.0
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.74
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.27
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.48
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.37
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.8
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.14
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.19
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,20.7
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.9
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.2
414172,Belmont,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,14.4
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.36
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.77
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,7.88
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,7.56
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,6.45
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,14.9
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,33.1
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,32.3
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,26.7
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.72
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.54
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.86
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.24
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.99
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-2.36
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,9.4
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.9
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.9
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.8
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
