Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.53
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.16
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.53
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,2.16
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,2.27
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,2.08
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,06,N Current (RMS),A,7.5
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,12.2
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,11.4
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,11.8
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.33
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.41
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.46
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.54
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,15.33
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,2.11
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,05,N Current (RMS),A,43.4
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,2.8
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,64.6
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,11.5
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.17
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.42
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.6
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.59
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.46
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,04,N Current (RMS),A,12.1
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,12.7
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,11.4
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,2.9
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.06
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.07
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.92
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.93
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.06
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.77
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,03,N Current (RMS),A,13.7
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,30.6
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,14.2
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,17.1
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.58
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.34
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.46
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.42
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.32
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.88
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,02,N Current (RMS),A,5.9
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,10.8
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,14.4
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,8.4
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.88
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.75
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.58
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.69
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.33
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.72
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,01,N Current (RMS),A,21.1
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,34.1
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,24.2
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,31.2
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,transformer,,Temperature,C,24.0
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.78
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.18
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.56
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.34
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.33
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L2 Active Power,kW,31.9
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.02
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,N Current (RMS),A,72.7
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.1
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,136.3
881908,Radcliffe Road,2024-01-21T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
