Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.89
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.61
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.38
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.45
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.34
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,4,N Current (RMS),A,11.0
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.9
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.2
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,6.7
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.09
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.32
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.08
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.45
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.37
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,2,N Current (RMS),A,11.4
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.0
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.2
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.58
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.28
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.67
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.5
606479,Churchill Park,2024-04-02T23:50:00.000+00:00,feeder,1,N Current (RMS),A,31.6
