Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-2.7
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,5.04
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.29
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,10.1
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,11.5
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,21.1
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,10.4
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.06
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L3 Active Power,kW,10.2
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.34
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.0
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,N Current (RMS),A,29.8
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,42.6
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,11.0
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.4
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.02
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,25.4
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.63
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.01
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.48
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.4
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.29
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.9
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.4
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.5
250131,North St Stoke,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,23.0
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-2.64
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.8
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.62
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,9.4
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,11.3
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,20.1
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.5
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.73
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.24
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,10.22
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.49
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.15
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,31.1
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,42.8
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.4
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,9.2
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.4
250131,North St Stoke,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
