Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-04 00:30:00,-8.0544,-2.3492,8.39,0.0,0.0,0.0,-8.0544,-2.3492,8.39
2020-12-04 01:00:00,-8.5344,-2.4892,8.89,0.0,0.0,0.0,-8.5344,-2.4892,8.89
2020-12-04 01:30:00,-8.736,-2.548,9.1,0.0,0.0,0.0,-8.736,-2.548,9.1
2020-12-04 02:00:00,-8.4864,-2.4752,8.84,0.0,0.0,0.0,-8.4864,-2.4752,8.84
2020-12-04 02:30:00,-8.304,-2.422,8.65,0.0,0.0,0.0,-8.304,-2.422,8.65
2020-12-04 03:00:00,-8.1888,-2.3884,8.53,0.0,0.0,0.0,-8.1888,-2.3884,8.53
2020-12-04 03:30:00,-7.9584,-2.3212,8.29,0.0,0.0,0.0,-7.9584,-2.3212,8.29
2020-12-04 04:00:00,-7.728,-2.254,8.05,0.0,0.0,0.0,-7.728,-2.254,8.05
2020-12-04 04:30:00,-7.8048,-2.2764,8.13,0.0,0.0,0.0,-7.8048,-2.2764,8.13
2020-12-04 05:00:00,-7.68,-2.24,8.0,0.0,0.0,0.0,-7.68,-2.24,8.0
2020-12-04 05:30:00,-7.9776,-2.3268,8.31,0.0,0.0,0.0,-7.9776,-2.3268,8.31
2020-12-04 06:00:00,-8.592,-2.5060000000000002,8.95,0.0,0.0,0.0,-8.592,-2.5060000000000002,8.95
2020-12-04 06:30:00,-9.5808,-2.7944,9.98,0.0,0.0,0.0,-9.5808,-2.7944,9.98
2020-12-04 07:00:00,-10.8192,-3.1556,11.27,0.0,0.0,0.0,-10.8192,-3.1556,11.27
2020-12-04 07:30:00,-12.192,-3.556,12.7,0.0,0.0,0.0,-12.192,-3.556,12.7
2020-12-04 08:00:00,-13.296,-3.878,13.85,0.0,0.0,0.0,-13.296,-3.878,13.85
2020-12-04 08:30:00,-13.5264,-3.9452,14.09,0.0,0.0,0.0,-13.5264,-3.9452,14.09
2020-12-04 09:00:00,-13.8528,-4.0404,14.43,0.0,0.0,0.0,-13.8528,-4.0404,14.43
2020-12-04 09:30:00,-14.0544,-4.0992,14.64,0.0,0.0,0.0,-14.0544,-4.0992,14.64
2020-12-04 10:00:00,-14.16,-4.13,14.75,0.0,0.0,0.0,-14.16,-4.13,14.75
2020-12-04 10:30:00,-14.352,-4.186,14.95,0.0,0.0,0.0,-14.352,-4.186,14.95
2020-12-04 11:00:00,-14.5152,-4.2336,15.12,0.0,0.0,0.0,-14.5152,-4.2336,15.12
2020-12-04 11:30:00,-14.7552,-4.3036,15.37,0.0,0.0,0.0,-14.7552,-4.3036,15.37
2020-12-04 12:00:00,-14.7552,-4.3036,15.37,0.0,0.0,0.0,-14.7552,-4.3036,15.37
2020-12-04 12:30:00,-15.0912,-4.4016,15.72,0.0,0.0,0.0,-15.0912,-4.4016,15.72
2020-12-04 13:00:00,-15.0528,-4.3904,15.68,0.0,0.0,0.0,-15.0528,-4.3904,15.68
2020-12-04 13:30:00,-14.9856,-4.3708,15.61,0.0,0.0,0.0,-14.9856,-4.3708,15.61
2020-12-04 14:00:00,-14.832,-4.326,15.45,0.0,0.0,0.0,-14.832,-4.326,15.45
2020-12-04 14:30:00,-14.8032,-4.3176,15.42,0.0,0.0,0.0,-14.8032,-4.3176,15.42
2020-12-04 15:00:00,-14.5152,-4.2336,15.12,0.0,0.0,0.0,-14.5152,-4.2336,15.12
2020-12-04 15:30:00,-14.496,-4.228,15.1,0.0,0.0,0.0,-14.496,-4.228,15.1
2020-12-04 16:00:00,-15.1008,-4.4044,15.73,0.0,0.0,0.0,-15.1008,-4.4044,15.73
2020-12-04 16:30:00,-16.1664,-4.7152,16.84,0.0,0.0,0.0,-16.1664,-4.7152,16.84
2020-12-04 17:00:00,-16.704,-4.872,17.4,0.0,0.0,0.0,-16.704,-4.872,17.4
2020-12-04 17:30:00,-17.2416,-5.0288,17.96,0.0,0.0,0.0,-17.2416,-5.0288,17.96
2020-12-04 18:00:00,-17.1744,-5.0092,17.89,0.0,0.0,0.0,-17.1744,-5.0092,17.89
2020-12-04 18:30:00,-16.8384,-4.9112,17.54,0.0,0.0,0.0,-16.8384,-4.9112,17.54
2020-12-04 19:00:00,-16.2432,-4.7376000000000005,16.92,0.0,0.0,0.0,-16.2432,-4.7376000000000005,16.92
2020-12-04 19:30:00,-15.8016,-4.6088000000000005,16.46,0.0,0.0,0.0,-15.8016,-4.6088000000000005,16.46
2020-12-04 20:00:00,-14.8608,-4.3344000000000005,15.48,0.0,0.0,0.0,-14.8608,-4.3344000000000005,15.48
2020-12-04 20:30:00,-14.4576,-4.2168,15.06,0.0,0.0,0.0,-14.4576,-4.2168,15.06
2020-12-04 21:00:00,-13.7184,-4.0012,14.29,0.0,0.0,0.0,-13.7184,-4.0012,14.29
2020-12-04 21:30:00,-13.0464,-3.8052,13.59,0.0,0.0,0.0,-13.0464,-3.8052,13.59
2020-12-04 22:00:00,-12.2208,-3.5644,12.73,0.0,0.0,0.0,-12.2208,-3.5644,12.73
2020-12-04 22:30:00,-11.3088,-3.2984,11.78,0.0,0.0,0.0,-11.3088,-3.2984,11.78
2020-12-04 23:00:00,-10.272,-2.996,10.7,0.0,0.0,0.0,-10.272,-2.996,10.7
2020-12-04 23:30:00,-9.1872,-2.6795999999999998,9.57,0.0,0.0,0.0,-9.1872,-2.6795999999999998,9.57
2020-12-05 00:00:00,-8.4096,-2.4528,8.76,0.0,0.0,0.0,-8.4096,-2.4528,8.76
2020-12-05 00:30:00,-8.496,-2.478,8.85,0.0,0.0,0.0,-8.496,-2.478,8.85
2020-12-05 01:00:00,-8.928,-2.604,9.3,0.0,0.0,0.0,-8.928,-2.604,9.3
2020-12-05 01:30:00,-9.168,-2.674,9.55,0.0,0.0,0.0,-9.168,-2.674,9.55
2020-12-05 02:00:00,-8.88,-2.59,9.25,0.0,0.0,0.0,-8.88,-2.59,9.25
2020-12-05 02:30:00,-8.592,-2.5060000000000002,8.95,0.0,0.0,0.0,-8.592,-2.5060000000000002,8.95
2020-12-05 03:00:00,-8.4192,-2.4556,8.77,0.0,0.0,0.0,-8.4192,-2.4556,8.77
2020-12-05 03:30:00,-8.1984,-2.3912,8.54,0.0,0.0,0.0,-8.1984,-2.3912,8.54
2020-12-05 04:00:00,-7.8624,-2.2932,8.19,0.0,0.0,0.0,-7.8624,-2.2932,8.19
