Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-19 00:30:00,-1.72,0.51,1.7940178371000002,0.96,0.28,1.0,-2.68,0.23,2.689851297,-1.9100000000000001,-0.75,2.0519746587,0.96,0.28,1.0,-2.87,-1.03,3.0492294109
2019-07-19 01:00:00,-1.5632000000000001,0.5149,1.6458178058000001,0.9768,0.2849,1.0175,-2.54,0.23,2.5503921267000003,-1.7532,-0.7251000000000001,1.897229625,0.9768,0.2849,1.0175,-2.73,-1.01,2.9108418026000002
2019-07-19 01:30:00,-1.57184,0.00238,1.5718418018,0.9681600000000001,0.28238,1.0085,-2.54,-0.28,2.5553864678,-1.67184,-0.40762000000000004,1.7208146472,0.9681600000000001,0.28238,1.0085,-2.64,-0.6900000000000001,2.728681
2019-07-19 02:00:00,-1.6827200000000002,-0.09496,1.6853972824999999,0.97728,0.28504,1.018,-2.66,-0.38,2.6870057685,-1.6827200000000002,-0.10496000000000001,1.6859902728,0.97728,0.28504,1.018,-2.66,-0.39,2.6884382083
2019-07-19 02:30:00,-1.57232,-0.047760000000000004,1.5730451996,0.9676800000000001,0.28224000000000005,1.008,-2.54,-0.33,2.5613473017,-1.57232,-0.057760000000000006,1.5733805643,0.9676800000000001,0.28224000000000005,1.008,-2.54,-0.34,2.5626548734
2019-07-19 03:00:00,-1.48272,-0.04496000000000001,1.4834014966,0.97728,0.28504,1.018,-2.46,-0.33,2.482035455,-1.48272,-0.05496,1.4837382518,0.97728,0.28504,1.018,-2.46,-0.34,2.4833847869
2019-07-19 03:30:00,-1.49136,-0.04748,1.4921156121,0.9686400000000001,0.28252000000000005,1.009,-2.46,-0.33,2.482035455,-1.49136,-0.05748,1.4924672861000001,0.9686400000000001,0.28252000000000005,1.009,-2.46,-0.34,2.4833847869
2019-07-19 04:00:00,-1.56848,-0.06664,1.5698950283,0.97152,0.28336,1.012,-2.54,-0.35000000000000003,2.5640007799999998,-1.56848,-0.07664,1.5703512982999999,0.97152,0.28336,1.012,-2.54,-0.36,2.5653849614
2019-07-19 04:30:00,-1.48128,-0.03454,1.4816826415,0.97872,0.28546000000000005,1.0195,-2.46,-0.32,2.4807257003,-1.48128,-0.04454,1.4819494762,0.97872,0.28546000000000005,1.0195,-2.46,-0.33,2.482035455
2019-07-19 05:00:00,-1.4928,-0.0679,1.4943434177000001,0.9672000000000001,0.2821,1.0075,-2.46,-0.35000000000000003,2.4847736315,-1.4928,-0.0779,1.4948311778,0.9672000000000001,0.2821,1.0075,-2.46,-0.36,2.4862019226
2019-07-19 05:30:00,-1.5356,-0.0658,1.5370091086,0.9744,0.2842,1.015,-2.51,-0.35000000000000003,2.534284909,-1.5356,-0.0758,1.5374696745,0.9744,0.2842,1.015,-2.51,-0.36,2.5356853117
2019-07-19 06:00:00,-1.5956000000000001,-0.0658,1.5969561672,0.9744,0.2842,1.015,-2.5700000000000003,-0.35000000000000003,2.5937231926,-1.5956000000000001,-0.0758,1.5973994491,0.9744,0.2842,1.015,-2.5700000000000003,-0.36,2.5950915205
2019-07-19 06:30:00,-2.34296,-0.32878,2.3659158586,0.8270400000000001,0.24122000000000002,0.8615,-3.17,-0.5700000000000001,3.2208384002,-2.34296,-0.33878,2.3673262238,0.8270400000000001,0.24122000000000002,0.8615,-3.17,-0.58,3.2226231551
2019-07-19 07:00:00,-2.40016,-0.29588000000000003,2.418328555,0.9398400000000001,0.27412000000000003,0.979,-3.34,-0.5700000000000001,3.3882886536,-2.57016,-0.91588,2.7284718434,0.9398400000000001,0.27412000000000003,0.979,-3.51,-1.19,3.7062379848
2019-07-19 07:30:00,-2.44128,0.08296,2.4426891738,1.03872,0.30296,1.082,-3.48,-0.22,3.4869470888,-2.65128,-1.08704,2.865474062,1.03872,0.30296,1.082,-3.69,-1.3900000000000001,3.9431205916
2019-07-19 08:00:00,-1.9344000000000001,0.17830000000000001,1.9425998687,1.3656000000000001,0.39830000000000004,1.4225,-3.3,-0.22,3.3073252032,-2.1444,-0.9417000000000001,2.3420611115,1.3656000000000001,0.39830000000000004,1.4225,-3.51,-1.34,3.7570866373
2019-07-19 08:30:00,-2.1452,-0.013600000000000001,2.1452431098,1.3248,0.3864,1.38,-3.47,-0.4,3.4929786716,-2.3052,-0.9536,2.4946542847,1.3248,0.3864,1.38,-3.63,-1.34,3.8694314828
2019-07-19 09:00:00,-2.54512,-0.5231600000000001,2.5983325807,1.15488,0.33684000000000003,1.203,-3.7,-0.86,3.7986313325000003,-2.54512,-0.5331600000000001,2.6003644745,1.15488,0.33684000000000003,1.203,-3.7,-0.87,3.8009077863
2019-07-19 09:30:00,-2.22632,-0.48226,2.2779542247,1.36368,0.39774000000000004,1.4205,-3.59,-0.88,3.6962819157,-2.21632,-0.49226000000000003,2.2703291061,1.36368,0.39774000000000004,1.4205,-3.58,-0.89,3.688970046
2019-07-19 10:00:00,-2.24008,-0.56044,2.3091235134,1.36992,0.39956,1.427,-3.61,-0.96,3.7354651651,-2.24008,-0.5704400000000001,2.3115709377,1.36992,0.39956,1.427,-3.61,-0.97,3.7380476187
2019-07-19 10:30:00,-2.07184,-0.44512,2.1191160421,1.38816,0.40488,1.446,-3.46,-0.85,3.5628780501,-2.07184,-0.45512,2.1212390719,1.38816,0.40488,1.446,-3.46,-0.86,3.5652769878
2019-07-19 11:00:00,-2.13192,-0.44806,2.1784950425,1.37808,0.40194,1.4355,-3.51,-0.85,3.6114540008000002,-2.12192,-0.45806,2.1707978833,1.37808,0.40194,1.4355,-3.5,-0.86,3.6041087664
2019-07-19 11:30:00,-2.22384,-0.5186200000000001,2.2835128749,1.37616,0.40138,1.4335,-3.6,-0.92,3.7156964354,-2.22384,-0.5286200000000001,2.2858047708,1.37616,0.40138,1.4335,-3.6,-0.93,3.7181850411
2019-07-19 12:00:00,-2.16904,-0.51722,2.2298544908,1.38096,0.40278,1.4385,-3.55,-0.92,3.6672741921,-2.16904,-0.52722,2.2321952088,1.38096,0.40278,1.4385,-3.55,-0.93,3.6697956346
2019-07-19 12:30:00,-2.80472,-0.5209600000000001,2.8526923423,1.02528,0.29904000000000003,1.068,-3.83,-0.8200000000000001,3.9167971609,-2.80472,-0.5309600000000001,2.8545354788,1.02528,0.29904000000000003,1.068,-3.83,-0.8300000000000001,3.9189029077
2019-07-19 13:00:00,-2.97224,-0.58482,3.0292284579,0.9777600000000001,0.28518000000000004,1.0185,-3.95,-0.87,4.0446755123,-2.97224,-0.59482,3.031174929,0.9777600000000001,0.28518000000000004,1.0185,-3.95,-0.88,4.046838272
2019-07-19 13:30:00,-3.03504,-0.6427200000000001,3.1023469825,0.9849600000000001,0.28728000000000004,1.026,-4.02,-0.93,4.1261725606,-3.03504,-0.6527200000000001,3.1044341191,0.9849600000000001,0.28728000000000004,1.026,-4.02,-0.9400000000000001,4.1284379613
2019-07-19 14:00:00,-3.00408,-0.6024400000000001,3.0638914145,0.9859200000000001,0.28756000000000004,1.027,-3.99,-0.89,4.0880557726,-2.9940800000000003,-0.6124400000000001,3.0560755553,0.9859200000000001,0.28756000000000004,1.027,-3.98,-0.9,4.0804901666
2019-07-19 14:30:00,-2.83552,-0.46286000000000005,2.873049434,0.9844800000000001,0.28714,1.0255,-3.8200000000000003,-0.75,3.8929294882,-2.82552,-0.47286000000000006,2.8648141039,0.9844800000000001,0.28714,1.0255,-3.81,-0.76,3.8850611321
2019-07-19 15:00:00,-2.7040800000000003,-0.42244000000000004,2.7368785505,0.9859200000000001,0.28756000000000004,1.027,-3.69,-0.71,3.7576854578,-2.7040800000000003,-0.43244000000000005,2.7384398843,0.9859200000000001,0.28756000000000004,1.027,-3.69,-0.72,3.7595877434
2019-07-19 15:30:00,-2.66832,-0.33326,2.6890507340000003,1.05168,0.30674,1.0955,-3.7199999999999998,-0.64,3.7746523019,-2.66832,-0.34326,2.6903083559,1.05168,0.30674,1.0955,-3.7199999999999998,-0.65,3.7763606819
2019-07-19 16:00:00,-2.27232,-0.23526000000000002,2.2844661192,1.38768,0.40474000000000004,1.4455,-3.66,-0.64,3.7155349548,-2.27232,-0.24526000000000003,2.2855175891,1.38768,0.40474000000000004,1.4455,-3.66,-0.65,3.717270504
2019-07-19 16:30:00,-2.42136,-0.27498,2.4369239319,1.38864,0.40502000000000005,1.4465,-3.81,-0.68,3.8702067128,-2.41136,-0.28498,2.4281413983,1.38864,0.40502000000000005,1.4465,-3.8,-0.6900000000000001,3.8621367143
2019-07-19 17:00:00,-2.57184,-0.33512000000000003,2.5935817704,1.38816,0.40488,1.446,-3.96,-0.74,4.0285481256,-2.57184,-0.34512000000000004,2.5948928302,1.38816,0.40488,1.446,-3.96,-0.75,4.0303970028
2019-07-19 17:30:00,-2.52136,-0.28498,2.5374140084,1.38864,0.40502000000000005,1.4465,-3.91,-0.6900000000000001,3.9704155954,-2.52136,-0.29498,2.5385565681999998,1.38864,0.40502000000000005,1.4465,-3.91,-0.7000000000000001,3.9721656562
2019-07-19 18:00:00,-2.6623200000000002,-0.30526000000000003,2.6797633198,1.38768,0.40474000000000004,1.4455,-4.05,-0.71,4.1117636119,-2.6623200000000002,-0.31526000000000004,2.6809208586,1.38768,0.40474000000000004,1.4455,-4.05,-0.72,4.1135021575
2019-07-19 18:30:00,-2.63232,-0.28526,2.6477314535,1.38768,0.40474000000000004,1.4455,-4.02,-0.6900000000000001,4.0787865843,-2.63232,-0.29526,2.6488274859,1.38768,0.40474000000000004,1.4455,-4.02,-0.7000000000000001,4.0804901666
2019-07-19 19:00:00,-2.5428,-0.2354,2.5536728451,1.3872,0.4046,1.445,-3.93,-0.64,3.9817709628,-2.5328,-0.2454,2.5446604882,1.3872,0.4046,1.445,-3.92,-0.65,3.9735248835
2019-07-19 19:30:00,-2.33184,-0.20512000000000002,2.3408442921,1.38816,0.40488,1.446,-3.7199999999999998,-0.61,3.7696816842,-2.33184,-0.21512,2.3417417449,1.38816,0.40488,1.446,-3.7199999999999998,-0.62,3.7713127688
2019-07-19 20:00:00,-2.04328,-0.16554000000000002,2.0499747925,1.38672,0.40446000000000004,1.4445000000000001,-3.43,-0.5700000000000001,3.4770389702,-2.04328,-0.17554,2.0508065365,1.38672,0.40446000000000004,1.4445000000000001,-3.43,-0.58,3.478692283
2019-07-19 20:30:00,-1.84136,-0.14498000000000003,1.8470587024,1.38864,0.40502000000000005,1.4465,-3.23,-0.55,3.2764920265,-1.84136,-0.17498000000000002,1.8496552787,1.38864,0.40502000000000005,1.4465,-3.23,-0.58,3.2816611647
2019-07-19 21:00:00,-1.74376,-0.14568,1.7498347350999999,1.38624,0.40432,1.444,-3.13,-0.55,3.1779553175,-1.74376,-0.17568,1.7525873445,1.38624,0.40432,1.444,-3.13,-0.58,3.1832844673
2019-07-19 21:30:00,-1.74232,-0.11526000000000002,1.7461282456,1.38768,0.40474000000000004,1.4455,-3.13,-0.52,3.1729008809,-1.74232,-0.12526,1.7468168336,1.38768,0.40474000000000004,1.4455,-3.13,-0.53,3.1745550869
2019-07-19 22:00:00,-2.35992,-0.19956000000000002,2.368342585,1.03008,0.30044000000000004,1.073,-3.39,-0.5,3.4266747730000002,-2.35992,-0.20956000000000002,2.369206154,1.03008,0.30044000000000004,1.073,-3.39,-0.51,3.4281481882
2019-07-19 22:30:00,-2.19504,-0.10272,2.1974421494,0.9849600000000001,0.28728000000000004,1.026,-3.18,-0.39,3.203825838,-2.19504,-0.12272000000000001,2.1984678301000002,0.9849600000000001,0.28728000000000004,1.026,-3.18,-0.41000000000000003,3.2063218803
2019-07-19 23:00:00,-2.02408,-0.10244,2.0266706195,0.9859200000000001,0.28756000000000004,1.027,-3.01,-0.39,3.0351606218,-2.02408,-0.12244000000000001,2.027779919,0.9859200000000001,0.28756000000000004,1.027,-3.01,-0.41000000000000003,3.0377952531
2019-07-19 23:30:00,-1.76456,-0.05258,1.7653432103000002,0.9854400000000001,0.28742,1.0265,-2.75,-0.34,2.7709384692,-1.76456,-0.07258,1.7660520519,0.9854400000000001,0.28742,1.0265,-2.75,-0.36,2.7734635386
2019-07-20 00:00:00,-1.6240800000000002,-0.05244000000000001,1.6249263983,0.9859200000000001,0.28756000000000004,1.027,-2.61,-0.34,2.6320524311,-1.6240800000000002,-0.042440000000000005,1.6246344204,0.9859200000000001,0.28756000000000004,1.027,-2.61,-0.33,2.6307793522000003
2019-07-20 00:30:00,-1.47456,-0.0025800000000000003,1.4745622571,0.9854400000000001,0.28742,1.0265,-2.46,-0.29,2.4770345173,-1.47456,-0.012580000000000001,1.4746136613,0.9854400000000001,0.28742,1.0265,-2.46,-0.30000000000000004,2.4782251714
2019-07-20 01:00:00,-1.40408,-0.0024400000000000003,1.4040821201,0.9859200000000001,0.28756000000000004,1.027,-2.39,-0.29,2.4075298544,-1.40408,-0.012440000000000001,1.4041351075000001,0.9859200000000001,0.28756000000000004,1.027,-2.39,-0.30000000000000004,2.4087548651
2019-07-20 01:30:00,-1.4684,-0.0037,1.4684046615000002,0.9816,0.2863,1.0225,-2.45,-0.29,2.4671035649,-1.4684,-0.0137,1.4684639083,0.9816,0.2863,1.0225,-2.45,-0.30000000000000004,2.4682990094
2019-07-20 02:00:00,-1.396,-0.003,1.3960032235,0.984,0.28700000000000003,1.025,-2.38,-0.29,2.3976029696,-1.396,-0.013000000000000001,1.3960605288,0.984,0.28700000000000003,1.025,-2.38,-0.30000000000000004,2.3988330496
2019-07-20 02:30:00,-1.3269600000000001,0.016720000000000002,1.3270653337,0.9830400000000001,0.28672000000000003,1.024,-2.31,-0.27,2.3257256932,-1.3269600000000001,0.00672,1.3269770156,0.9830400000000001,0.28672000000000003,1.024,-2.31,-0.28,2.3269078194
2019-07-20 03:00:00,-1.326,0.037,1.3265161136999999,0.984,0.28700000000000003,1.025,-2.31,-0.25,2.3234887562,-1.326,0.027,1.3262748584000001,0.984,0.28700000000000003,1.025,-2.31,-0.26,2.3245859846
2019-07-20 03:30:00,-1.32792,0.00644,1.3279356159,0.9820800000000001,0.28644000000000003,1.023,-2.31,-0.28,2.3269078194,-1.32792,-0.0035600000000000002,1.327924772,0.9820800000000001,0.28644000000000003,1.023,-2.31,-0.29,2.3281322986
2019-07-20 04:00:00,-1.37504,-0.032720000000000006,1.3754292421,0.9849600000000001,0.28728000000000004,1.026,-2.36,-0.32,2.3815961035,-1.37504,-0.04272,1.3757034564000001,0.9849600000000001,0.28728000000000004,1.026,-2.36,-0.33,2.3829603437999998
2019-07-20 04:30:00,-1.31792,0.00644,1.3179357344,0.9820800000000001,0.28644000000000003,1.023,-2.3,-0.28,2.3169807941,-1.31792,-0.0035600000000000002,1.3179248082,0.9820800000000001,0.28644000000000003,1.023,-2.3,-0.29,2.3182105168
2019-07-20 05:00:00,-1.31744,0.006580000000000001,1.3174564319,0.9825600000000001,0.28658,1.0235,-2.3,-0.28,2.3169807941,-1.31744,-0.0034200000000000003,1.3174444391,0.9825600000000001,0.28658,1.0235,-2.3,-0.29,2.3182105168
2019-07-20 05:30:00,-1.34456,0.00742,1.3445804736,0.9854400000000001,0.28742,1.0265,-2.33,-0.28,2.3467637291,-1.34456,-0.0025800000000000003,1.3445624753,0.9854400000000001,0.28742,1.0265,-2.33,-0.29,2.3479778534
2019-07-20 06:00:00,-1.3888800000000001,-0.023840000000000004,1.3890845907,0.9811200000000001,0.28616,1.022,-2.37,-0.31,2.3901882771,-1.3888800000000001,-0.03384,1.3892921939,0.9811200000000001,0.28616,1.022,-2.37,-0.32,2.3915058018
2019-07-20 06:30:00,-1.5859999999999999,-0.043000000000000003,1.5865828059,0.984,0.28700000000000003,1.025,-2.5700000000000003,-0.33,2.5911001524,-1.5859999999999999,-0.053,1.5868853140999999,0.984,0.28700000000000003,1.025,-2.5700000000000003,-0.34,2.5923927172
