Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.23
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,4.76
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.86
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.6
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,10.1
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,19.9
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,17.2
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,23.8
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,15.97
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.54
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,6.38
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,29.2
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,65.7
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,12.0
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,26.6
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.09
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.08
310177,Swimming Bath 1,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
