site,time,unit,value
Rassau Unit 18,2023-12-20T00:05:00+00:00,MW,-1.512
Rassau Unit 18,2023-12-20T00:10:00+00:00,MW,-1.543
Rassau Unit 18,2023-12-20T00:15:00+00:00,MW,-1.504
Rassau Unit 18,2023-12-20T00:20:00+00:00,MW,-1.434
Rassau Unit 18,2023-12-20T00:25:00+00:00,MW,-1.47
Rassau Unit 18,2023-12-20T00:30:00+00:00,MW,-1.55
Rassau Unit 18,2023-12-20T00:35:00+00:00,MW,-1.541
Rassau Unit 18,2023-12-20T00:40:00+00:00,MW,-1.489
Rassau Unit 18,2023-12-20T00:45:00+00:00,MW,-1.522
Rassau Unit 18,2023-12-20T00:50:00+00:00,MW,-1.57
Rassau Unit 18,2023-12-20T00:55:00+00:00,MW,-1.575
Rassau Unit 18,2023-12-20T01:00:00+00:00,MW,-1.606
Rassau Unit 18,2023-12-20T01:05:00+00:00,MW,-1.519
Rassau Unit 18,2023-12-20T01:10:00+00:00,MW,-1.529
Rassau Unit 18,2023-12-20T01:15:00+00:00,MW,-1.547
Rassau Unit 18,2023-12-20T01:20:00+00:00,MW,-1.54
Rassau Unit 18,2023-12-20T01:25:00+00:00,MW,-1.587
Rassau Unit 18,2023-12-20T01:30:00+00:00,MW,-1.654
Rassau Unit 18,2023-12-20T01:35:00+00:00,MW,-1.657
Rassau Unit 18,2023-12-20T01:40:00+00:00,MW,-1.68
Rassau Unit 18,2023-12-20T01:45:00+00:00,MW,-1.652
Rassau Unit 18,2023-12-20T01:50:00+00:00,MW,-1.704
Rassau Unit 18,2023-12-20T01:55:00+00:00,MW,-1.642
Rassau Unit 18,2023-12-20T02:00:00+00:00,MW,-1.639
Rassau Unit 18,2023-12-20T02:05:00+00:00,MW,-1.651
Rassau Unit 18,2023-12-20T02:10:00+00:00,MW,-1.593
Rassau Unit 18,2023-12-20T02:15:00+00:00,MW,-1.582
Rassau Unit 18,2023-12-20T02:20:00+00:00,MW,-1.628
Rassau Unit 18,2023-12-20T02:25:00+00:00,MW,-1.618
Rassau Unit 18,2023-12-20T02:30:00+00:00,MW,-1.672
Rassau Unit 18,2023-12-20T02:35:00+00:00,MW,-1.631
Rassau Unit 18,2023-12-20T02:40:00+00:00,MW,-1.646
Rassau Unit 18,2023-12-20T02:45:00+00:00,MW,-1.654
Rassau Unit 18,2023-12-20T02:50:00+00:00,MW,-1.688
Rassau Unit 18,2023-12-20T02:55:00+00:00,MW,-1.685
Rassau Unit 18,2023-12-20T03:00:00+00:00,MW,-1.7
Rassau Unit 18,2023-12-20T03:05:00+00:00,MW,-1.664
Rassau Unit 18,2023-12-20T03:10:00+00:00,MW,-1.676
Rassau Unit 18,2023-12-20T03:15:00+00:00,MW,-1.653
Rassau Unit 18,2023-12-20T03:20:00+00:00,MW,-1.652
Rassau Unit 18,2023-12-20T03:25:00+00:00,MW,-1.641
Rassau Unit 18,2023-12-20T03:30:00+00:00,MW,-1.62
Rassau Unit 18,2023-12-20T03:35:00+00:00,MW,-1.646
Rassau Unit 18,2023-12-20T03:40:00+00:00,MW,-1.63
Rassau Unit 18,2023-12-20T03:45:00+00:00,MW,-1.647
Rassau Unit 18,2023-12-20T03:50:00+00:00,MW,-1.63
Rassau Unit 18,2023-12-20T03:55:00+00:00,MW,-1.659
Rassau Unit 18,2023-12-20T04:00:00+00:00,MW,-1.662
Rassau Unit 18,2023-12-20T04:05:00+00:00,MW,-1.586
Rassau Unit 18,2023-12-20T04:10:00+00:00,MW,-1.662
Rassau Unit 18,2023-12-20T04:15:00+00:00,MW,-1.632
