Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.18
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.08
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.55
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,8.37
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,6.19
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,4.58
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,15.1
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,35.2
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,25.3
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,19.3
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.16
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,7.05
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.71
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,20.63
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,16.1
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.09
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,45.4
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,84.2
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,71.2
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,38.3
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.11
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.25
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.29
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.17
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.83
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,7.1
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,5.4
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,4.9
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,11.6
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.07
881293,Derby Road Upper College House,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.16
