Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.26
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.42
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.33
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,0.17
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,1.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,2.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,1.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,1.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.78
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.08
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.49
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,10.14
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.19
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.62
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,23.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,42.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,13.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,28.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.87
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.13
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.14
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.15
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.25
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,4.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,13.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,10.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,9.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.64
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.11
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.79
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,19.08
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,9.18
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,13.01
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,39.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,83.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,45.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,63.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.81
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.96
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.48
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.1
