Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,13.3175,-0.45,13.32510061,4.4375,0,4.4375,8.88,-0.45,8.891394716,15.1875,1.28,15.24134365,4.4375,0,4.4375,10.75,1.28,10.82593645
31/03/2019 01:00,13.25,1.18,13.30243963,5.73,0,5.73,7.52,1.18,7.612016816,15.75,2.14,15.89471925,5.73,0,5.73,10.02,2.14,10.24597482
31/03/2019 01:30,5.183,-0.003,5.183000868,5.186,0,5.186,-0.003,-0.003,0.004242641,5.183,-0.003,5.183000868,5.186,0,5.186,-0.003,-0.003,0.004242641
31/03/2019 02:00,4.677,-0.003,4.677000962,4.68,0,4.68,-0.003,-0.003,0.004242641,4.677,-0.003,4.677000962,4.68,0,4.68,-0.003,-0.003,0.004242641
31/03/2019 02:30,12.4665,0.62,12.4819078,4.3265,0,4.3265,8.14,0.62,8.163577647,15.8365,2.35,16.00991044,4.3265,0,4.3265,11.51,2.35,11.74745079
31/03/2019 03:00,12.071,0.62,12.08691197,4.381,0,4.381,7.69,0.62,7.714953013,15.271,2.29,15.4417467,4.381,0,4.381,10.89,2.29,11.12817146
31/03/2019 03:30,11.908,0.49,11.91807719,4.158,0,4.158,7.75,0.49,7.765474873,14.918,2.14,15.0707108,4.158,0,4.158,10.76,2.14,10.97074291
31/03/2019 04:00,10.448,0.56,10.46299689,3.318,0,3.318,7.13,0.56,7.151957774,13.238,2.14,13.40985623,3.318,0,3.318,9.92,2.14,10.14820181
31/03/2019 04:30,10.7505,0.56,10.76507549,3.6705,0,3.6705,7.08,0.56,7.102112362,13.3905,1.92,13.52744951,3.6705,0,3.6705,9.72,1.92,9.907815097
31/03/2019 05:00,11.826,-0.39,11.832429,3.796,0,3.796,8.03,-0.39,8.039465156,13.836,1.51,13.91815347,3.796,0,3.796,10.04,1.51,10.15291584
31/03/2019 05:30,12.108,-0.39,12.11427934,3.758,0,3.758,8.35,-0.39,8.359102823,12.888,1.25,12.94847651,3.758,0,3.758,9.13,1.25,9.215172272
31/03/2019 06:00,12.4795,0,12.4795,4.2395,0,4.2395,8.24,0,8.24,13.5595,1.45,13.63680829,4.2395,0,4.2395,9.32,1.45,9.432120652
31/03/2019 06:30,12.97,0,12.97,4.15,0,4.15,8.82,0,8.82,13.64,1.45,13.7168546,4.15,0,4.15,9.49,1.45,9.600135416
31/03/2019 07:00,13.5345,0.57,13.54649734,5.1345,0,5.1345,8.4,0.57,8.419317074,14.7145,1.74,14.81702096,5.1345,0,5.1345,9.58,1.74,9.736734566
31/03/2019 07:30,15.531,0.64,15.54418094,6.061,0,6.061,9.47,0.64,9.491601551,16.171,1.82,16.27309562,6.061,0,6.061,10.11,1.82,10.27251186
31/03/2019 08:00,16.1745,0.64,16.18715695,7.7045,0,7.7045,8.47,0.64,8.494145042,17.0245,1.87,17.12689406,7.7045,0,7.7045,9.32,1.87,9.505750891
31/03/2019 08:30,17.2125,0.96,17.23925045,9.2825,0,9.2825,7.93,0.96,7.987897095,17.5625,2.06,17.68290152,9.2825,0,9.2825,8.28,2.06,8.532408804
31/03/2019 09:00,16.968,1.66,17.04900654,10.538,0,10.538,6.43,1.66,6.640820732,17.568,2.81,17.79131035,10.538,0,10.538,7.03,2.81,7.570799165
31/03/2019 09:30,16.2625,2.38,16.4357326,11.9025,0,11.9025,4.36,2.38,4.967293025,17.7325,3.65,18.1042552,11.9025,0,11.9025,5.83,3.65,6.878328285
31/03/2019 10:00,16.6585,2.46,16.83915741,13.1685,0,13.1685,3.49,2.46,4.269859482,17.9785,3.69,18.35327116,13.1685,0,13.1685,4.81,3.69,6.062359277
31/03/2019 10:30,14.3315,2.57,14.56010962,11.9315,0,11.9315,2.4,2.57,3.516375975,15.0615,3.65,15.49746051,11.9315,0,11.9315,3.13,3.65,4.80826372
31/03/2019 11:00,11.204,3.22,11.65753044,9.984,0,9.984,1.22,3.22,3.443370442,11.774,4.28,12.52778815,9.984,0,9.984,1.79,4.28,4.639234851
31/03/2019 11:30,10.7505,2.91,11.13738525,8.1405,0,8.1405,2.61,2.91,3.908989639,11.0905,3.95,11.77292191,8.1405,0,8.1405,2.95,3.95,4.930010142
31/03/2019 12:00,12.283,1.89,12.42755764,7.373,0,7.373,4.91,1.89,5.261197582,11.993,2.99,12.36010311,7.373,0,7.373,4.62,2.99,5.50313547
31/03/2019 12:30,13.455,1.56,13.54513289,6.785,0,6.785,6.67,1.56,6.85,13.625,2.56,13.86341318,6.785,0,6.785,6.84,2.56,7.303369086
31/03/2019 13:00,15.2565,1.32,15.31349706,8.0465,0,8.0465,7.21,1.32,7.329836287,16.4265,2.53,16.62019261,8.0465,0,8.0465,8.38,2.53,8.753587836
31/03/2019 13:30,15.096,0.91,15.12340292,7.886,0,7.886,7.21,0.91,7.267200286,16.716,2.22,16.8627713,7.886,0,7.886,8.83,2.22,9.10479544
