Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,4,N Current (RMS),A,0.5
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.55
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.67
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,3,N Current (RMS),A,13.6
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.9
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,7.2
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,16.0
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,22.3
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,transformer,,Temperature,C,22.7
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.35
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.86
605211,Pennant Avenue Saundersfoot,2024-03-19T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
