site,time,unit,value
St Austell,2024-05-04T00:05:00+01:00,MVA,4.042
St Austell,2024-05-04T00:10:00+01:00,MVA,4.0120000000000005
St Austell,2024-05-04T00:15:00+01:00,MVA,3.982
St Austell,2024-05-04T00:20:00+01:00,MVA,3.953
St Austell,2024-05-04T00:25:00+01:00,MVA,3.932
St Austell,2024-05-04T00:30:00+01:00,MVA,3.983
St Austell,2024-05-04T00:35:00+01:00,MVA,4.053
St Austell,2024-05-04T00:40:00+01:00,MVA,4.122
St Austell,2024-05-04T00:45:00+01:00,MVA,4.192
St Austell,2024-05-04T00:50:00+01:00,MVA,4.2620000000000005
St Austell,2024-05-04T00:55:00+01:00,MVA,4.333
St Austell,2024-05-04T01:00:00+01:00,MVA,4.4030000000000005
St Austell,2024-05-04T01:05:00+01:00,MVA,4.482
St Austell,2024-05-04T01:10:00+01:00,MVA,4.582
St Austell,2024-05-04T01:15:00+01:00,MVA,4.6240000000000006
St Austell,2024-05-04T01:20:00+01:00,MVA,4.6080000000000005
St Austell,2024-05-04T01:25:00+01:00,MVA,4.59
St Austell,2024-05-04T01:30:00+01:00,MVA,4.573
St Austell,2024-05-04T01:35:00+01:00,MVA,4.556
St Austell,2024-05-04T01:40:00+01:00,MVA,4.539
St Austell,2024-05-04T01:45:00+01:00,MVA,4.522
St Austell,2024-05-04T01:50:00+01:00,MVA,4.504
St Austell,2024-05-04T01:55:00+01:00,MVA,4.487
St Austell,2024-05-04T02:00:00+01:00,MVA,4.470000000000001
St Austell,2024-05-04T02:05:00+01:00,MVA,4.453
St Austell,2024-05-04T02:10:00+01:00,MVA,4.436
St Austell,2024-05-04T02:15:00+01:00,MVA,4.417999999999999
St Austell,2024-05-04T02:20:00+01:00,MVA,4.4
St Austell,2024-05-04T02:25:00+01:00,MVA,4.383
St Austell,2024-05-04T02:30:00+01:00,MVA,4.366
St Austell,2024-05-04T02:35:00+01:00,MVA,4.349
St Austell,2024-05-04T02:40:00+01:00,MVA,4.332
St Austell,2024-05-04T02:45:00+01:00,MVA,4.314
St Austell,2024-05-04T02:50:00+01:00,MVA,4.297
St Austell,2024-05-04T02:55:00+01:00,MVA,4.279999999999999
St Austell,2024-05-04T03:00:00+01:00,MVA,4.263
St Austell,2024-05-04T03:05:00+01:00,MVA,4.246
St Austell,2024-05-04T03:10:00+01:00,MVA,4.228999999999999
St Austell,2024-05-04T03:15:00+01:00,MVA,4.211
St Austell,2024-05-04T03:20:00+01:00,MVA,4.193
St Austell,2024-05-04T03:25:00+01:00,MVA,4.177
St Austell,2024-05-04T03:30:00+01:00,MVA,4.170999999999999
St Austell,2024-05-04T03:35:00+01:00,MVA,4.1690000000000005
St Austell,2024-05-04T03:40:00+01:00,MVA,4.165
St Austell,2024-05-04T03:45:00+01:00,MVA,4.162
St Austell,2024-05-04T03:50:00+01:00,MVA,4.159
St Austell,2024-05-04T03:55:00+01:00,MVA,4.168
St Austell,2024-05-04T04:00:00+01:00,MVA,4.181
St Austell,2024-05-04T04:05:00+01:00,MVA,4.194
St Austell,2024-05-04T04:10:00+01:00,MVA,4.2059999999999995
St Austell,2024-05-04T04:15:00+01:00,MVA,4.22
St Austell,2024-05-04T04:20:00+01:00,MVA,4.233
St Austell,2024-05-04T04:25:00+01:00,MVA,4.245
St Austell,2024-05-04T04:30:00+01:00,MVA,4.258
St Austell,2024-05-04T04:35:00+01:00,MVA,4.272
St Austell,2024-05-04T04:40:00+01:00,MVA,4.284000000000001
St Austell,2024-05-04T04:45:00+01:00,MVA,4.297000000000001
St Austell,2024-05-04T04:50:00+01:00,MVA,4.3100000000000005
St Austell,2024-05-04T04:55:00+01:00,MVA,4.323
St Austell,2024-05-04T05:00:00+01:00,MVA,4.336
St Austell,2024-05-04T05:05:00+01:00,MVA,4.349
St Austell,2024-05-04T05:10:00+01:00,MVA,4.361
St Austell,2024-05-04T05:15:00+01:00,MVA,4.375
St Austell,2024-05-04T05:20:00+01:00,MVA,4.388
St Austell,2024-05-04T05:25:00+01:00,MVA,4.4
St Austell,2024-05-04T05:30:00+01:00,MVA,4.413
St Austell,2024-05-04T05:35:00+01:00,MVA,4.427
St Austell,2024-05-04T05:40:00+01:00,MVA,4.439
St Austell,2024-05-04T05:45:00+01:00,MVA,4.452
St Austell,2024-05-04T05:50:00+01:00,MVA,4.465
St Austell,2024-05-04T05:55:00+01:00,MVA,4.477
St Austell,2024-05-04T06:00:00+01:00,MVA,4.491
St Austell,2024-05-04T06:05:00+01:00,MVA,4.504
St Austell,2024-05-04T06:10:00+01:00,MVA,4.516
St Austell,2024-05-04T06:15:00+01:00,MVA,4.529
St Austell,2024-05-04T06:20:00+01:00,MVA,4.543
St Austell,2024-05-04T06:25:00+01:00,MVA,4.555
St Austell,2024-05-04T06:30:00+01:00,MVA,4.568
St Austell,2024-05-04T06:35:00+01:00,MVA,4.5809999999999995
St Austell,2024-05-04T06:40:00+01:00,MVA,4.593999999999999
St Austell,2024-05-04T06:45:00+01:00,MVA,4.606999999999999
St Austell,2024-05-04T06:50:00+01:00,MVA,4.619999999999999
St Austell,2024-05-04T06:55:00+01:00,MVA,4.632
St Austell,2024-05-04T07:00:00+01:00,MVA,4.646
St Austell,2024-05-04T07:05:00+01:00,MVA,4.659
St Austell,2024-05-04T07:10:00+01:00,MVA,4.671
St Austell,2024-05-04T07:15:00+01:00,MVA,4.675
St Austell,2024-05-04T07:20:00+01:00,MVA,4.663
St Austell,2024-05-04T07:25:00+01:00,MVA,4.65
St Austell,2024-05-04T07:30:00+01:00,MVA,4.6370000000000005
St Austell,2024-05-04T07:35:00+01:00,MVA,4.622999999999999
St Austell,2024-05-04T07:40:00+01:00,MVA,4.61
St Austell,2024-05-04T07:45:00+01:00,MVA,4.5969999999999995
St Austell,2024-05-04T07:50:00+01:00,MVA,4.584
St Austell,2024-05-04T07:55:00+01:00,MVA,4.571
St Austell,2024-05-04T08:00:00+01:00,MVA,4.558
St Austell,2024-05-04T08:05:00+01:00,MVA,4.545
St Austell,2024-05-04T08:10:00+01:00,MVA,4.531
St Austell,2024-05-04T08:15:00+01:00,MVA,4.518
St Austell,2024-05-04T08:20:00+01:00,MVA,4.506
St Austell,2024-05-04T08:25:00+01:00,MVA,4.493
St Austell,2024-05-04T08:30:00+01:00,MVA,4.48
St Austell,2024-05-04T08:35:00+01:00,MVA,4.4670000000000005
St Austell,2024-05-04T08:40:00+01:00,MVA,4.454000000000001
St Austell,2024-05-04T08:45:00+01:00,MVA,4.4399999999999995
St Austell,2024-05-04T08:50:00+01:00,MVA,4.427
St Austell,2024-05-04T08:55:00+01:00,MVA,4.414
St Austell,2024-05-04T09:00:00+01:00,MVA,4.401
St Austell,2024-05-04T09:05:00+01:00,MVA,4.388
St Austell,2024-05-04T09:10:00+01:00,MVA,4.393
St Austell,2024-05-04T09:15:00+01:00,MVA,4.491
St Austell,2024-05-04T09:20:00+01:00,MVA,4.586
St Austell,2024-05-04T09:25:00+01:00,MVA,4.447
St Austell,2024-05-04T09:30:00+01:00,MVA,4.27
St Austell,2024-05-04T09:35:00+01:00,MVA,4.312
St Austell,2024-05-04T09:40:00+01:00,MVA,4.453
St Austell,2024-05-04T09:45:00+01:00,MVA,4.619
St Austell,2024-05-04T09:50:00+01:00,MVA,4.7940000000000005
St Austell,2024-05-04T09:55:00+01:00,MVA,4.852
St Austell,2024-05-04T10:00:00+01:00,MVA,4.667
