Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.86
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.85
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.65
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,1.8
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.56
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,6.5
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,11.6
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,9.2
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,11.5
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.47
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.83
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,1.28
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.92
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,3.4
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,6.2
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,6.0
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.2
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.68
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.5
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.84
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.12
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,3.75
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,4.96
593007,Pontargothi,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,12.6
