Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.98
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.29
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,1.68
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,13.33
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,4.66
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,26.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,8.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,55.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,21.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.84
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.39
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.43
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.84
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,1.91
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,0.83
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,15.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,22.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,8.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,4.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.21
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.19
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.18
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.95
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.28
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,7.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,16.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,6.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,5.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.86
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.88
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,8.01
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.96
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.23
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,19.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,37.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,25.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,32.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.65
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.47
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.42
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,6.32
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.52
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,5.71
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,14.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,30.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,21.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,27.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.41
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.36
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.04
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.48
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.19
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.92
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,17.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,28.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,22.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,13.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,transformer,,Temperature,C,25.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.66
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.58
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.36
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.53
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.48
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.28
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.95
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,31.28
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,32.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,22.63
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,70.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,139.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,136.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,102.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.02
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.34
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,3.37
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,12.88
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,3.82
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,6.0,N Current (RMS),A,23.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,6.0,L3 Current (RMS),A,15.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,6.0,L2 Current (RMS),A,53.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,6.0,L1 Current (RMS),A,17.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.12
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.46
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,6.49
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.75
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,17.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,26.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,6.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,4.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.26
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.18
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.39
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.45
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.14
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,6.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,14.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,6.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,5.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.37
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.41
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.16
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,9.68
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,8.03
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,8.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,21.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,43.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,33.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,37.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.74
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.13
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.58
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.68
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.51
921669,CLARKE GROVE BIRSTALL (G26),2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.53
