Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.32
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.31
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.79
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.05
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,3.63
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,5.15
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,15.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,22.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,17.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,23.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.35
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.23
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.23
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.29
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.12
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.33
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,16.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,24.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,26.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,28.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.05
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.82
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.69
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.92
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,11.79
