Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-03-31 01:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 03:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-03-31 03:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-03-31 04:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-03-31 04:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-03-31 05:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-03-31 05:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-03-31 06:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-03-31 06:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-03-31 07:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-03-31 07:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-03-31 08:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-03-31 08:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 09:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-03-31 09:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-03-31 10:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-03-31 10:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-03-31 11:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
