Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.55
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.15
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.28
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.38
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.28
,,2024-03-01T23:50:00.000+00:00,feeder,4,N Current (RMS),A,19.3
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,14.7
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,32.1
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.1
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.7
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.29
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,19.21
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,27.85
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.72
,,2024-03-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,55.6
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,79.3
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,115.4
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,48.6
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.02
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.45
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.27
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.6
,,2024-03-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,13.4
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.9
