Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.22
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.91
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.08
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,9.91
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,12.38
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.78
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,20.0
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.6
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.6
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.3
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.74
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.95
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.63
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.15
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,9.23
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.52
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,26.6
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.4
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.1
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.2
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.49
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.22
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.03
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.19
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.29
330775,Blandford Road 2,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.2
