Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.0295419653,0.6670781848,2.1363599635,0.0,0,0.0,2.0295419653,0.6670781848,2.1363599635
2019-03-31 01:00:00,2.0898509352,0.6869007846,2.1998430897,0.0,0,0.0,2.0898509352,0.6869007846,2.1998430897
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.0936346435,0.6881444294,2.2038259405,0.0,0,0.0,2.0936346435,0.6881444294,2.2038259405
2019-03-31 03:00:00,2.0593966496,0.676890945,2.1677859469,0.0,0,0.0,2.0593966496,0.676890945,2.1677859469
2019-03-31 03:30:00,1.9700228106000002,0.6475151847,2.0737082217,0.0,0,0.0,1.9700228106000002,0.6475151847,2.0737082217
2019-03-31 04:00:00,1.9571004472,0.6432678092,2.0601057339,0.0,0,0.0,1.9571004472,0.6432678092,2.0601057339
2019-03-31 04:30:00,1.8039921441,0.5929435436,1.8989390990000001,0.0,0,0.0,1.8039921441,0.5929435436,1.8989390990000001
2019-03-31 05:00:00,1.7441903013000002,0.5732876285,1.8359897909,0.0,0,0.0,1.7441903013000002,0.5732876285,1.8359897909
2019-03-31 05:30:00,1.7676598236,0.5810016874,1.8606945512,0.0,0,0.0,1.7676598236,0.5810016874,1.8606945512
2019-03-31 06:00:00,1.7091939814,0.5614562103,1.7990489549,0.001,0,0.001,1.7081939814,0.5614562103,1.7980989278
2019-03-31 06:30:00,1.7415476267,0.5711042869,1.8327979274000001,0.004,0,0.004,1.7375476267,0.5711042869,1.8289975018
2019-03-31 07:00:00,1.7326800754,0.5658888750000001,1.8227480524000002,0.011,0,0.011,1.7216800754000001,0.5658888750000001,1.8122948162
2019-03-31 07:30:00,1.8061577511,0.5890537667,1.8997868727,0.014,0,0.014,1.7921577511,0.5890537667,1.8864818432
2019-03-31 08:00:00,1.9431378402,0.6324335242,2.0434668651,0.019,0,0.019,1.9241378402,0.6324335242,2.0254082528
2019-03-31 08:30:00,1.8408468796,0.5971686909,1.9352849091,0.024,0,0.024,1.8168468796,0.5971686909,1.9124703996
2019-03-31 09:00:00,1.7760096311,0.573228245,1.8662263611,0.032,0,0.032,1.7440096311,0.573228245,1.8357996117000002
2019-03-31 09:30:00,1.7862252972000001,0.5673828171,1.8741729038,0.06,0,0.06,1.7262252972,0.5673828171,1.8170792601999999
2019-03-31 10:00:00,1.8209759132,0.5696016373,1.9079830455,0.088,0,0.088,1.7329759132,0.5696016373,1.8241851718
2019-03-31 10:30:00,1.7103912115000002,0.5299673626,1.7906153974999999,0.098,0,0.098,1.6123912114999999,0.5299673626,1.6972539067999999
2019-03-31 11:00:00,1.5603050609,0.47997906220000003,1.632461878,0.1,0,0.1,1.4603050609000001,0.47997906220000003,1.537163222
2019-03-31 11:30:00,1.4644052893000001,0.4471435952,1.5311499751,0.10400000000000001,0,0.10400000000000001,1.3604052893,0.4471435952,1.4320055677
2019-03-31 12:00:00,1.4117928052,0.4321514967,1.4764531286,0.097,0,0.097,1.3147928052,0.4321514967,1.3839924265
2019-03-31 12:30:00,1.4105616324999999,0.41695604500000005,1.4708964826,0.14200000000000002,0,0.14200000000000002,1.2685616325,0.41695604500000005,1.3353280342
2019-03-31 13:00:00,1.39525793,0.4201430639,1.4571427128,0.117,0,0.117,1.27825793,0.4201430639,1.3455346632
