Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.38
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.21
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,20.41
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,11.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,10.09
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,37.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,84.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,46.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,41.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.09
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.07
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.03
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,-0.03
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.9
