Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T17:10:00,11.04,0,11.04,0.00,0.00,0.00,0.00
2024-05-03T17:15:00,10.74,0,10.74,0.00,0.00,0.00,0.00
2024-05-03T17:20:00,10.96,0,10.96,0.00,0.00,0.00,0.00
2024-05-03T17:25:00,10.7,0,10.70,0.00,0.00,0.00,0.00
2024-05-03T17:30:00,10.69,0,10.69,0.00,0.00,0.00,0.00
2024-05-03T17:35:00,10.64,0,10.64,0.00,0.00,0.00,0.00
2024-05-03T17:40:00,10.55,0,10.55,0.00,0.00,0.00,0.00
2024-05-03T17:45:00,10.66,0,10.66,0.00,0.00,0.00,0.00
2024-05-03T17:50:00,10.63,0,10.63,0.00,0.00,0.00,0.00
2024-05-03T17:55:00,10.72,0,10.72,0.00,0.00,0.00,0.00
2024-05-03T18:00:00,10.92,0,10.92,0.00,0.00,0.00,0.00
2024-05-03T18:05:00,11.14,0,11.14,0.00,0.00,0.00,0.00
2024-05-03T18:10:00,11.11,0,11.11,0.00,0.00,0.00,0.00
2024-05-03T18:15:00,10.7,0,10.70,0.00,0.00,0.00,0.00
2024-05-03T18:20:00,10.63,0,10.63,0.00,0.00,0.00,0.00
2024-05-03T18:25:00,10.67,0,10.67,0.00,0.00,0.00,0.00
2024-05-03T18:30:00,10.54,0,10.54,0.00,0.00,0.00,0.00
2024-05-03T18:35:00,10.58,0,10.58,0.00,0.00,0.00,0.00
2024-05-03T18:40:00,10.48,0,10.48,0.00,0.00,0.00,0.00
2024-05-03T18:45:00,10.43,0,10.43,0.00,0.00,0.00,0.00
2024-05-03T18:50:00,10.68,0,10.68,0.00,0.00,0.00,0.00
2024-05-03T18:55:00,10.85,0,10.85,0.00,0.00,0.00,0.00
2024-05-03T19:00:00,10.8,0,10.80,0.00,0.00,0.00,0.00
2024-05-03T19:05:00,11.02,0,11.02,0.00,0.00,0.00,0.00
2024-05-03T19:10:00,11.19,0,11.19,0.00,0.00,0.00,0.00
2024-05-03T19:15:00,11.48,0,11.48,0.00,0.00,0.00,0.00
2024-05-03T19:20:00,11.34,0,11.34,0.00,0.00,0.00,0.00
2024-05-03T19:25:00,11.17,0,11.17,0.00,0.00,0.00,0.00
2024-05-03T19:30:00,11.01,0,11.01,0.00,0.00,0.00,0.00
2024-05-03T19:35:00,11.05,0,11.05,0.00,0.00,0.00,0.00
2024-05-03T19:40:00,11.13,0,11.13,0.00,0.00,0.00,0.00
2024-05-03T19:45:00,11.06,0,11.06,0.00,0.00,0.00,0.00
2024-05-03T19:50:00,11.23,0,11.23,0.00,0.00,0.00,0.00
2024-05-03T19:55:00,11.4,0,11.40,0.00,0.00,0.00,0.00
