site,time,unit,value
Newport Street,2024-05-04T00:05:00+01:00,MW,-4.67
Newport Street,2024-05-04T00:10:00+01:00,MW,-4.691000000000001
Newport Street,2024-05-04T00:15:00+01:00,MW,-4.627000000000001
Newport Street,2024-05-04T00:20:00+01:00,MW,-4.567
Newport Street,2024-05-04T00:25:00+01:00,MW,-4.523
Newport Street,2024-05-04T00:30:00+01:00,MW,-4.4719999999999995
Newport Street,2024-05-04T00:35:00+01:00,MW,-4.5120000000000005
Newport Street,2024-05-04T00:40:00+01:00,MW,-4.53
Newport Street,2024-05-04T00:45:00+01:00,MW,-4.452
Newport Street,2024-05-04T00:50:00+01:00,MW,-4.443
Newport Street,2024-05-04T00:55:00+01:00,MW,-4.44
Newport Street,2024-05-04T01:00:00+01:00,MW,-4.3870000000000005
Newport Street,2024-05-04T01:05:00+01:00,MW,-4.449
Newport Street,2024-05-04T01:10:00+01:00,MW,-4.612
Newport Street,2024-05-04T01:15:00+01:00,MW,-4.601
Newport Street,2024-05-04T01:20:00+01:00,MW,-4.577
Newport Street,2024-05-04T01:25:00+01:00,MW,-4.497
Newport Street,2024-05-04T01:30:00+01:00,MW,-4.5120000000000005
Newport Street,2024-05-04T01:35:00+01:00,MW,-4.465
Newport Street,2024-05-04T01:40:00+01:00,MW,-4.451
Newport Street,2024-05-04T01:45:00+01:00,MW,-4.466
Newport Street,2024-05-04T01:50:00+01:00,MW,-4.478
Newport Street,2024-05-04T01:55:00+01:00,MW,-4.393000000000001
Newport Street,2024-05-04T02:00:00+01:00,MW,-4.404999999999999
Newport Street,2024-05-04T02:05:00+01:00,MW,-4.438
Newport Street,2024-05-04T02:10:00+01:00,MW,-4.357
Newport Street,2024-05-04T02:15:00+01:00,MW,-4.351
Newport Street,2024-05-04T02:20:00+01:00,MW,-4.352
Newport Street,2024-05-04T02:25:00+01:00,MW,-4.27
Newport Street,2024-05-04T02:30:00+01:00,MW,-4.262
Newport Street,2024-05-04T02:35:00+01:00,MW,-4.235
Newport Street,2024-05-04T02:40:00+01:00,MW,-4.228
Newport Street,2024-05-04T02:45:00+01:00,MW,-4.265
Newport Street,2024-05-04T02:50:00+01:00,MW,-4.195
Newport Street,2024-05-04T02:55:00+01:00,MW,-4.102
Newport Street,2024-05-04T03:00:00+01:00,MW,-4.0889999999999995
Newport Street,2024-05-04T03:05:00+01:00,MW,-4.088
Newport Street,2024-05-04T03:10:00+01:00,MW,-4.0729999999999995
Newport Street,2024-05-04T03:15:00+01:00,MW,-4.0649999999999995
Newport Street,2024-05-04T03:20:00+01:00,MW,-4.041
Newport Street,2024-05-04T03:25:00+01:00,MW,-4.052
Newport Street,2024-05-04T03:30:00+01:00,MW,-4.063
Newport Street,2024-05-04T03:35:00+01:00,MW,-4.021
Newport Street,2024-05-04T03:40:00+01:00,MW,-4.035
Newport Street,2024-05-04T03:45:00+01:00,MW,-4.02
Newport Street,2024-05-04T03:50:00+01:00,MW,-4.024
Newport Street,2024-05-04T03:55:00+01:00,MW,-3.965
Newport Street,2024-05-04T04:00:00+01:00,MW,-3.946
Newport Street,2024-05-04T04:05:00+01:00,MW,-3.972
Newport Street,2024-05-04T04:10:00+01:00,MW,-3.933
Newport Street,2024-05-04T04:15:00+01:00,MW,-3.979
Newport Street,2024-05-04T04:20:00+01:00,MW,-3.949
Newport Street,2024-05-04T04:25:00+01:00,MW,-3.964
Newport Street,2024-05-04T04:30:00+01:00,MW,-3.983
Newport Street,2024-05-04T04:35:00+01:00,MW,-3.909
Newport Street,2024-05-04T04:40:00+01:00,MW,-3.8810000000000002
Newport Street,2024-05-04T04:45:00+01:00,MW,-3.9210000000000003
Newport Street,2024-05-04T04:50:00+01:00,MW,-3.9859999999999998
Newport Street,2024-05-04T04:55:00+01:00,MW,-3.912
Newport Street,2024-05-04T05:00:00+01:00,MW,-3.8840000000000003
Newport Street,2024-05-04T05:05:00+01:00,MW,-3.955
Newport Street,2024-05-04T05:10:00+01:00,MW,-4.015
Newport Street,2024-05-04T05:15:00+01:00,MW,-3.967
Newport Street,2024-05-04T05:20:00+01:00,MW,-4.005
Newport Street,2024-05-04T05:25:00+01:00,MW,-3.907
Newport Street,2024-05-04T05:30:00+01:00,MW,-3.954
Newport Street,2024-05-04T05:35:00+01:00,MW,-3.9850000000000003
Newport Street,2024-05-04T05:40:00+01:00,MW,-4.010999999999999
Newport Street,2024-05-04T05:45:00+01:00,MW,-4.019
Newport Street,2024-05-04T05:50:00+01:00,MW,-4.0
Newport Street,2024-05-04T05:55:00+01:00,MW,-4.029
Newport Street,2024-05-04T06:00:00+01:00,MW,-4.12
Newport Street,2024-05-04T06:05:00+01:00,MW,-4.176
Newport Street,2024-05-04T06:10:00+01:00,MW,-4.224
Newport Street,2024-05-04T06:15:00+01:00,MW,-4.295999999999999
Newport Street,2024-05-04T06:20:00+01:00,MW,-4.3100000000000005
Newport Street,2024-05-04T06:25:00+01:00,MW,-4.327999999999999
Newport Street,2024-05-04T06:30:00+01:00,MW,-4.418
Newport Street,2024-05-04T06:35:00+01:00,MW,-4.322
Newport Street,2024-05-04T06:40:00+01:00,MW,-4.341
Newport Street,2024-05-04T06:45:00+01:00,MW,-4.447
Newport Street,2024-05-04T06:50:00+01:00,MW,-4.42
Newport Street,2024-05-04T06:55:00+01:00,MW,-4.415
Newport Street,2024-05-04T07:00:00+01:00,MW,-4.521000000000001
Newport Street,2024-05-04T07:05:00+01:00,MW,-4.561
Newport Street,2024-05-04T07:10:00+01:00,MW,-4.577999999999999
Newport Street,2024-05-04T07:15:00+01:00,MW,-4.723000000000001
Newport Street,2024-05-04T07:20:00+01:00,MW,-4.702
Newport Street,2024-05-04T07:25:00+01:00,MW,-4.811
Newport Street,2024-05-04T07:30:00+01:00,MW,-4.915
Newport Street,2024-05-04T07:35:00+01:00,MW,-5.007
Newport Street,2024-05-04T07:40:00+01:00,MW,-5.007
Newport Street,2024-05-04T07:45:00+01:00,MW,-5.068
Newport Street,2024-05-04T07:50:00+01:00,MW,-5.1850000000000005
Newport Street,2024-05-04T07:55:00+01:00,MW,-5.245
Newport Street,2024-05-04T08:00:00+01:00,MW,-5.242
Newport Street,2024-05-04T08:05:00+01:00,MW,-5.425000000000001
Newport Street,2024-05-04T08:10:00+01:00,MW,-5.414
Newport Street,2024-05-04T08:15:00+01:00,MW,-5.455
Newport Street,2024-05-04T08:20:00+01:00,MW,-5.46
Newport Street,2024-05-04T08:25:00+01:00,MW,-5.551
Newport Street,2024-05-04T08:30:00+01:00,MW,-5.444000000000001
Newport Street,2024-05-04T08:35:00+01:00,MW,-5.523
Newport Street,2024-05-04T08:40:00+01:00,MW,-5.525
Newport Street,2024-05-04T08:45:00+01:00,MW,-5.5760000000000005
Newport Street,2024-05-04T08:50:00+01:00,MW,-5.596
Newport Street,2024-05-04T08:55:00+01:00,MW,-5.666
Newport Street,2024-05-04T09:00:00+01:00,MW,-5.627000000000001
Newport Street,2024-05-04T09:05:00+01:00,MW,-5.736000000000001
Newport Street,2024-05-04T09:10:00+01:00,MW,-5.758
Newport Street,2024-05-04T09:15:00+01:00,MW,-5.765000000000001
Newport Street,2024-05-04T09:20:00+01:00,MW,-5.7780000000000005
Newport Street,2024-05-04T09:25:00+01:00,MW,-5.644
Newport Street,2024-05-04T09:30:00+01:00,MW,-5.682
Newport Street,2024-05-04T09:35:00+01:00,MW,-5.697
Newport Street,2024-05-04T09:40:00+01:00,MW,-5.785
Newport Street,2024-05-04T09:45:00+01:00,MW,-5.739
Newport Street,2024-05-04T09:50:00+01:00,MW,-5.811999999999999
Newport Street,2024-05-04T09:55:00+01:00,MW,-5.885
Newport Street,2024-05-04T10:00:00+01:00,MW,-6.013
Newport Street,2024-05-04T10:05:00+01:00,MW,-6.202
Newport Street,2024-05-04T10:10:00+01:00,MW,-6.27
Newport Street,2024-05-04T10:15:00+01:00,MW,-6.078
Newport Street,2024-05-04T10:20:00+01:00,MW,-6.032
Newport Street,2024-05-04T10:25:00+01:00,MW,-6.035
Newport Street,2024-05-04T10:30:00+01:00,MW,-5.96
Newport Street,2024-05-04T10:35:00+01:00,MW,-6.0760000000000005
Newport Street,2024-05-04T10:40:00+01:00,MW,-5.928
Newport Street,2024-05-04T10:45:00+01:00,MW,-5.833
Newport Street,2024-05-04T10:50:00+01:00,MW,-5.913
Newport Street,2024-05-04T10:55:00+01:00,MW,-5.977
