site,time,unit,value
St Neot,2024-05-04T00:05:00+01:00,MVA,1.571
St Neot,2024-05-04T00:10:00+01:00,MVA,1.56
St Neot,2024-05-04T00:15:00+01:00,MVA,1.571
St Neot,2024-05-04T00:20:00+01:00,MVA,1.537
St Neot,2024-05-04T00:25:00+01:00,MVA,1.519
St Neot,2024-05-04T00:30:00+01:00,MVA,1.571
St Neot,2024-05-04T00:35:00+01:00,MVA,1.602
St Neot,2024-05-04T00:40:00+01:00,MVA,1.595
St Neot,2024-05-04T00:45:00+01:00,MVA,1.577
St Neot,2024-05-04T00:50:00+01:00,MVA,1.59
St Neot,2024-05-04T00:55:00+01:00,MVA,1.594
St Neot,2024-05-04T01:00:00+01:00,MVA,1.604
St Neot,2024-05-04T01:05:00+01:00,MVA,1.663
St Neot,2024-05-04T01:10:00+01:00,MVA,1.729
St Neot,2024-05-04T01:15:00+01:00,MVA,1.76
St Neot,2024-05-04T01:20:00+01:00,MVA,1.77
St Neot,2024-05-04T01:25:00+01:00,MVA,1.796
St Neot,2024-05-04T01:30:00+01:00,MVA,1.773
St Neot,2024-05-04T01:35:00+01:00,MVA,1.725
St Neot,2024-05-04T01:40:00+01:00,MVA,1.698
St Neot,2024-05-04T01:45:00+01:00,MVA,1.679
St Neot,2024-05-04T01:50:00+01:00,MVA,1.72
St Neot,2024-05-04T01:55:00+01:00,MVA,1.699
St Neot,2024-05-04T02:00:00+01:00,MVA,1.679
St Neot,2024-05-04T02:05:00+01:00,MVA,1.828
St Neot,2024-05-04T02:10:00+01:00,MVA,1.815
St Neot,2024-05-04T02:15:00+01:00,MVA,1.845
St Neot,2024-05-04T02:20:00+01:00,MVA,1.785
St Neot,2024-05-04T02:25:00+01:00,MVA,1.747
St Neot,2024-05-04T02:30:00+01:00,MVA,1.743
St Neot,2024-05-04T02:35:00+01:00,MVA,1.728
St Neot,2024-05-04T02:40:00+01:00,MVA,1.712
St Neot,2024-05-04T02:45:00+01:00,MVA,1.71
St Neot,2024-05-04T02:50:00+01:00,MVA,1.651
St Neot,2024-05-04T02:55:00+01:00,MVA,1.678
St Neot,2024-05-04T03:00:00+01:00,MVA,1.627
St Neot,2024-05-04T03:05:00+01:00,MVA,1.665
St Neot,2024-05-04T03:10:00+01:00,MVA,1.721
St Neot,2024-05-04T03:15:00+01:00,MVA,1.68
St Neot,2024-05-04T03:20:00+01:00,MVA,1.676
St Neot,2024-05-04T03:25:00+01:00,MVA,1.688
St Neot,2024-05-04T03:30:00+01:00,MVA,1.639
St Neot,2024-05-04T03:35:00+01:00,MVA,1.655
St Neot,2024-05-04T03:40:00+01:00,MVA,1.653
St Neot,2024-05-04T03:45:00+01:00,MVA,1.665
St Neot,2024-05-04T03:50:00+01:00,MVA,1.626
St Neot,2024-05-04T03:55:00+01:00,MVA,1.656
St Neot,2024-05-04T04:00:00+01:00,MVA,1.655
St Neot,2024-05-04T04:05:00+01:00,MVA,1.6
St Neot,2024-05-04T04:10:00+01:00,MVA,1.598
St Neot,2024-05-04T04:15:00+01:00,MVA,1.596
St Neot,2024-05-04T04:20:00+01:00,MVA,1.623
St Neot,2024-05-04T04:25:00+01:00,MVA,1.654
St Neot,2024-05-04T04:30:00+01:00,MVA,1.591
St Neot,2024-05-04T04:35:00+01:00,MVA,1.626
St Neot,2024-05-04T04:40:00+01:00,MVA,1.63
St Neot,2024-05-04T04:45:00+01:00,MVA,1.6
St Neot,2024-05-04T04:50:00+01:00,MVA,1.595
St Neot,2024-05-04T04:55:00+01:00,MVA,1.642
St Neot,2024-05-04T05:00:00+01:00,MVA,1.626
St Neot,2024-05-04T05:05:00+01:00,MVA,1.672
St Neot,2024-05-04T05:10:00+01:00,MVA,1.592
St Neot,2024-05-04T05:15:00+01:00,MVA,1.603
St Neot,2024-05-04T05:20:00+01:00,MVA,1.585
St Neot,2024-05-04T05:25:00+01:00,MVA,1.586
St Neot,2024-05-04T05:30:00+01:00,MVA,1.672
St Neot,2024-05-04T05:35:00+01:00,MVA,1.732
St Neot,2024-05-04T05:40:00+01:00,MVA,1.735
St Neot,2024-05-04T05:45:00+01:00,MVA,1.72
St Neot,2024-05-04T05:50:00+01:00,MVA,1.632
St Neot,2024-05-04T05:55:00+01:00,MVA,1.697
St Neot,2024-05-04T06:00:00+01:00,MVA,1.693
St Neot,2024-05-04T06:05:00+01:00,MVA,1.771
St Neot,2024-05-04T06:10:00+01:00,MVA,1.771
St Neot,2024-05-04T06:15:00+01:00,MVA,1.793
St Neot,2024-05-04T06:20:00+01:00,MVA,1.83
St Neot,2024-05-04T06:25:00+01:00,MVA,1.883
St Neot,2024-05-04T06:30:00+01:00,MVA,1.912
St Neot,2024-05-04T06:35:00+01:00,MVA,1.903
St Neot,2024-05-04T06:40:00+01:00,MVA,1.897
St Neot,2024-05-04T06:45:00+01:00,MVA,1.922
St Neot,2024-05-04T06:50:00+01:00,MVA,1.897
St Neot,2024-05-04T06:55:00+01:00,MVA,1.866
St Neot,2024-05-04T07:00:00+01:00,MVA,1.832
St Neot,2024-05-04T07:05:00+01:00,MVA,1.831
St Neot,2024-05-04T07:10:00+01:00,MVA,1.833
St Neot,2024-05-04T07:15:00+01:00,MVA,1.823
St Neot,2024-05-04T07:20:00+01:00,MVA,1.715
St Neot,2024-05-04T07:25:00+01:00,MVA,1.728
St Neot,2024-05-04T07:30:00+01:00,MVA,1.75
St Neot,2024-05-04T07:35:00+01:00,MVA,1.823
St Neot,2024-05-04T07:40:00+01:00,MVA,1.765
St Neot,2024-05-04T07:45:00+01:00,MVA,1.673
St Neot,2024-05-04T07:50:00+01:00,MVA,1.715
St Neot,2024-05-04T07:55:00+01:00,MVA,1.853
St Neot,2024-05-04T08:00:00+01:00,MVA,1.827
St Neot,2024-05-04T08:05:00+01:00,MVA,1.766
St Neot,2024-05-04T08:10:00+01:00,MVA,1.75
St Neot,2024-05-04T08:15:00+01:00,MVA,1.777
St Neot,2024-05-04T08:20:00+01:00,MVA,1.82
St Neot,2024-05-04T08:25:00+01:00,MVA,1.826
St Neot,2024-05-04T08:30:00+01:00,MVA,1.78
St Neot,2024-05-04T08:35:00+01:00,MVA,1.74
St Neot,2024-05-04T08:40:00+01:00,MVA,1.727
St Neot,2024-05-04T08:45:00+01:00,MVA,1.751
St Neot,2024-05-04T08:50:00+01:00,MVA,1.71
St Neot,2024-05-04T08:55:00+01:00,MVA,1.675
St Neot,2024-05-04T09:00:00+01:00,MVA,1.75
St Neot,2024-05-04T09:05:00+01:00,MVA,1.735
St Neot,2024-05-04T09:10:00+01:00,MVA,1.713
St Neot,2024-05-04T09:15:00+01:00,MVA,1.727
St Neot,2024-05-04T09:20:00+01:00,MVA,1.743
St Neot,2024-05-04T09:25:00+01:00,MVA,1.742
St Neot,2024-05-04T09:30:00+01:00,MVA,1.771
St Neot,2024-05-04T09:35:00+01:00,MVA,1.646
St Neot,2024-05-04T09:40:00+01:00,MVA,1.547
St Neot,2024-05-04T09:45:00+01:00,MVA,1.581
St Neot,2024-05-04T09:50:00+01:00,MVA,1.588
St Neot,2024-05-04T09:55:00+01:00,MVA,1.539
St Neot,2024-05-04T10:00:00+01:00,MVA,1.664
St Neot,2024-05-04T10:05:00+01:00,MVA,1.671
St Neot,2024-05-04T10:10:00+01:00,MVA,1.563
St Neot,2024-05-04T10:15:00+01:00,MVA,1.659
St Neot,2024-05-04T10:20:00+01:00,MVA,1.64
St Neot,2024-05-04T10:25:00+01:00,MVA,1.712
St Neot,2024-05-04T10:30:00+01:00,MVA,1.526
St Neot,2024-05-04T10:35:00+01:00,MVA,1.494
St Neot,2024-05-04T10:40:00+01:00,MVA,1.434
St Neot,2024-05-04T10:45:00+01:00,MVA,1.297
St Neot,2024-05-04T10:50:00+01:00,MVA,1.295
St Neot,2024-05-04T10:55:00+01:00,MVA,1.323
St Neot,2024-05-04T11:00:00+01:00,MVA,1.275
St Neot,2024-05-04T11:05:00+01:00,MVA,1.184
St Neot,2024-05-04T11:10:00+01:00,MVA,1.109
St Neot,2024-05-04T11:15:00+01:00,MVA,1.201
St Neot,2024-05-04T11:20:00+01:00,MVA,1.219
St Neot,2024-05-04T11:25:00+01:00,MVA,1.155
St Neot,2024-05-04T11:30:00+01:00,MVA,1.163
St Neot,2024-05-04T11:35:00+01:00,MVA,1.068
St Neot,2024-05-04T11:40:00+01:00,MVA,1.187
St Neot,2024-05-04T11:45:00+01:00,MVA,1.157
St Neot,2024-05-04T11:50:00+01:00,MVA,1.218
St Neot,2024-05-04T11:55:00+01:00,MVA,1.227
St Neot,2024-05-04T12:00:00+01:00,MVA,1.261
St Neot,2024-05-04T12:05:00+01:00,MVA,1.299
St Neot,2024-05-04T12:10:00+01:00,MVA,1.007
St Neot,2024-05-04T12:15:00+01:00,MVA,1.034
St Neot,2024-05-04T12:20:00+01:00,MVA,1.114
St Neot,2024-05-04T12:25:00+01:00,MVA,1.132
St Neot,2024-05-04T12:30:00+01:00,MVA,0.967
St Neot,2024-05-04T12:35:00+01:00,MVA,0.87
St Neot,2024-05-04T12:40:00+01:00,MVA,0.849
St Neot,2024-05-04T12:45:00+01:00,MVA,0.85
St Neot,2024-05-04T12:50:00+01:00,MVA,0.79
St Neot,2024-05-04T12:55:00+01:00,MVA,0.713
St Neot,2024-05-04T13:00:00+01:00,MVA,0.666
St Neot,2024-05-04T13:05:00+01:00,MVA,0.613
St Neot,2024-05-04T13:10:00+01:00,MVA,0.57
St Neot,2024-05-04T13:15:00+01:00,MVA,0.588
St Neot,2024-05-04T13:20:00+01:00,MVA,0.602
St Neot,2024-05-04T13:25:00+01:00,MVA,0.5
St Neot,2024-05-04T13:30:00+01:00,MVA,0.553
St Neot,2024-05-04T13:35:00+01:00,MVA,0.594
