site,time,unit,value
St Pauls Bsp 11Kv,2024-05-04T00:05:00+01:00,MVA,20.351
St Pauls Bsp 11Kv,2024-05-04T00:10:00+01:00,MVA,20.048000000000002
St Pauls Bsp 11Kv,2024-05-04T00:15:00+01:00,MVA,19.806
St Pauls Bsp 11Kv,2024-05-04T00:20:00+01:00,MVA,19.722
St Pauls Bsp 11Kv,2024-05-04T00:25:00+01:00,MVA,19.7
St Pauls Bsp 11Kv,2024-05-04T00:30:00+01:00,MVA,19.78
St Pauls Bsp 11Kv,2024-05-04T00:35:00+01:00,MVA,19.863
St Pauls Bsp 11Kv,2024-05-04T00:40:00+01:00,MVA,19.948
St Pauls Bsp 11Kv,2024-05-04T00:45:00+01:00,MVA,20.03
St Pauls Bsp 11Kv,2024-05-04T00:50:00+01:00,MVA,20.114
St Pauls Bsp 11Kv,2024-05-04T00:55:00+01:00,MVA,20.201
St Pauls Bsp 11Kv,2024-05-04T01:00:00+01:00,MVA,20.524
St Pauls Bsp 11Kv,2024-05-04T01:05:00+01:00,MVA,20.893
St Pauls Bsp 11Kv,2024-05-04T01:10:00+01:00,MVA,20.856
St Pauls Bsp 11Kv,2024-05-04T01:15:00+01:00,MVA,20.647
St Pauls Bsp 11Kv,2024-05-04T01:20:00+01:00,MVA,20.37
St Pauls Bsp 11Kv,2024-05-04T01:25:00+01:00,MVA,20.264
St Pauls Bsp 11Kv,2024-05-04T01:30:00+01:00,MVA,20.351
St Pauls Bsp 11Kv,2024-05-04T01:35:00+01:00,MVA,20.438
St Pauls Bsp 11Kv,2024-05-04T01:40:00+01:00,MVA,20.509999999999998
St Pauls Bsp 11Kv,2024-05-04T01:45:00+01:00,MVA,20.479
St Pauls Bsp 11Kv,2024-05-04T01:50:00+01:00,MVA,20.441
St Pauls Bsp 11Kv,2024-05-04T01:55:00+01:00,MVA,20.463
St Pauls Bsp 11Kv,2024-05-04T02:00:00+01:00,MVA,20.494
St Pauls Bsp 11Kv,2024-05-04T02:05:00+01:00,MVA,20.523
St Pauls Bsp 11Kv,2024-05-04T02:10:00+01:00,MVA,20.554
St Pauls Bsp 11Kv,2024-05-04T02:15:00+01:00,MVA,20.33
St Pauls Bsp 11Kv,2024-05-04T02:20:00+01:00,MVA,19.902
St Pauls Bsp 11Kv,2024-05-04T02:25:00+01:00,MVA,19.505
St Pauls Bsp 11Kv,2024-05-04T02:30:00+01:00,MVA,19.36
St Pauls Bsp 11Kv,2024-05-04T02:35:00+01:00,MVA,19.241
St Pauls Bsp 11Kv,2024-05-04T02:40:00+01:00,MVA,19.119
St Pauls Bsp 11Kv,2024-05-04T02:45:00+01:00,MVA,19.0
St Pauls Bsp 11Kv,2024-05-04T02:50:00+01:00,MVA,18.936
St Pauls Bsp 11Kv,2024-05-04T02:55:00+01:00,MVA,18.89
St Pauls Bsp 11Kv,2024-05-04T03:00:00+01:00,MVA,18.843
St Pauls Bsp 11Kv,2024-05-04T03:05:00+01:00,MVA,18.796
St Pauls Bsp 11Kv,2024-05-04T03:10:00+01:00,MVA,18.749
St Pauls Bsp 11Kv,2024-05-04T03:15:00+01:00,MVA,18.704
St Pauls Bsp 11Kv,2024-05-04T03:20:00+01:00,MVA,18.657
St Pauls Bsp 11Kv,2024-05-04T03:25:00+01:00,MVA,18.516000000000002
St Pauls Bsp 11Kv,2024-05-04T03:30:00+01:00,MVA,18.187
St Pauls Bsp 11Kv,2024-05-04T03:35:00+01:00,MVA,18.031
St Pauls Bsp 11Kv,2024-05-04T03:40:00+01:00,MVA,17.984
St Pauls Bsp 11Kv,2024-05-04T03:45:00+01:00,MVA,17.935
St Pauls Bsp 11Kv,2024-05-04T03:50:00+01:00,MVA,17.903
St Pauls Bsp 11Kv,2024-05-04T03:55:00+01:00,MVA,17.922
St Pauls Bsp 11Kv,2024-05-04T04:00:00+01:00,MVA,17.948
St Pauls Bsp 11Kv,2024-05-04T04:05:00+01:00,MVA,17.973
St Pauls Bsp 11Kv,2024-05-04T04:10:00+01:00,MVA,17.998
St Pauls Bsp 11Kv,2024-05-04T04:15:00+01:00,MVA,18.024
St Pauls Bsp 11Kv,2024-05-04T04:20:00+01:00,MVA,18.048000000000002
St Pauls Bsp 11Kv,2024-05-04T04:25:00+01:00,MVA,18.073999999999998
St Pauls Bsp 11Kv,2024-05-04T04:30:00+01:00,MVA,18.1
St Pauls Bsp 11Kv,2024-05-04T04:35:00+01:00,MVA,18.125
St Pauls Bsp 11Kv,2024-05-04T04:40:00+01:00,MVA,18.15
St Pauls Bsp 11Kv,2024-05-04T04:45:00+01:00,MVA,18.176000000000002
St Pauls Bsp 11Kv,2024-05-04T04:50:00+01:00,MVA,18.201999999999998
St Pauls Bsp 11Kv,2024-05-04T04:55:00+01:00,MVA,18.226
St Pauls Bsp 11Kv,2024-05-04T05:00:00+01:00,MVA,18.264
