Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.33
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.74
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.49
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.57
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,15.9
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.2
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.7
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.5
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.87
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.23
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.5
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.4
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.16
752407,Veldo Lane - Withington,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.56
