Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.07
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.67
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-38.5
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.55
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.55
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,4,N Current (RMS),A,14.8
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,157.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.5
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.6
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,3,N Current (RMS),A,2.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.25
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.12
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.04
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,1,N Current (RMS),A,11.4
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.4
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.4
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,14.5
930228,THE COURTYARD TRINITY LANE,2024-03-21T23:50:00.000+00:00,transformer,,Temperature,C,19.6
