site,time,unit,value
Alcombe,2024-05-04T00:05:00+01:00,MW,0.03600000000000003
Alcombe,2024-05-04T00:10:00+01:00,MW,0.030999999999999694
Alcombe,2024-05-04T00:15:00+01:00,MW,0.02400000000000002
Alcombe,2024-05-04T00:20:00+01:00,MW,0.022999999999999687
Alcombe,2024-05-04T00:25:00+01:00,MW,0.02400000000000002
Alcombe,2024-05-04T00:30:00+01:00,MW,0.039000000000000146
Alcombe,2024-05-04T00:35:00+01:00,MW,0.06400000000000006
Alcombe,2024-05-04T00:40:00+01:00,MW,0.05400000000000027
Alcombe,2024-05-04T00:45:00+01:00,MW,0.04300000000000059
Alcombe,2024-05-04T00:50:00+01:00,MW,0.04300000000000015
Alcombe,2024-05-04T00:55:00+01:00,MW,0.03300000000000036
Alcombe,2024-05-04T01:00:00+01:00,MW,0.03100000000000014
Alcombe,2024-05-04T01:05:00+01:00,MW,0.04599999999999982
Alcombe,2024-05-04T01:10:00+01:00,MW,0.03600000000000003
Alcombe,2024-05-04T01:15:00+01:00,MW,0.038000000000000256
Alcombe,2024-05-04T01:20:00+01:00,MW,0.05200000000000049
Alcombe,2024-05-04T01:25:00+01:00,MW,0.04099999999999948
Alcombe,2024-05-04T01:30:00+01:00,MW,0.05099999999999971
Alcombe,2024-05-04T01:35:00+01:00,MW,0.051000000000000156
Alcombe,2024-05-04T01:40:00+01:00,MW,0.0519999999999996
Alcombe,2024-05-04T01:45:00+01:00,MW,0.04400000000000004
Alcombe,2024-05-04T01:50:00+01:00,MW,0.06000000000000005
Alcombe,2024-05-04T01:55:00+01:00,MW,0.058000000000000274
Alcombe,2024-05-04T02:00:00+01:00,MW,0.05999999999999961
Alcombe,2024-05-04T02:05:00+01:00,MW,0.04400000000000004
Alcombe,2024-05-04T02:10:00+01:00,MW,0.06099999999999994
Alcombe,2024-05-04T02:15:00+01:00,MW,0.04699999999999971
Alcombe,2024-05-04T02:20:00+01:00,MW,0.04599999999999982
Alcombe,2024-05-04T02:25:00+01:00,MW,0.04999999999999982
Alcombe,2024-05-04T02:30:00+01:00,MW,0.06700000000000017
Alcombe,2024-05-04T02:35:00+01:00,MW,0.0389999999999997
Alcombe,2024-05-04T02:40:00+01:00,MW,0.06699999999999928
Alcombe,2024-05-04T02:45:00+01:00,MW,0.07500000000000018
Alcombe,2024-05-04T02:50:00+01:00,MW,0.04800000000000004
Alcombe,2024-05-04T02:55:00+01:00,MW,0.03699999999999992
Alcombe,2024-05-04T03:00:00+01:00,MW,0.06499999999999995
Alcombe,2024-05-04T03:05:00+01:00,MW,0.05799999999999983
Alcombe,2024-05-04T03:10:00+01:00,MW,0.06099999999999994
Alcombe,2024-05-04T03:15:00+01:00,MW,0.06499999999999995
Alcombe,2024-05-04T03:20:00+01:00,MW,0.08300000000000018
Alcombe,2024-05-04T03:25:00+01:00,MW,0.040000000000000036
Alcombe,2024-05-04T03:30:00+01:00,MW,0.0479999999999996
Alcombe,2024-05-04T03:35:00+01:00,MW,0.05500000000000016
Alcombe,2024-05-04T03:40:00+01:00,MW,0.052999999999999936
Alcombe,2024-05-04T03:45:00+01:00,MW,0.05300000000000038
Alcombe,2024-05-04T03:50:00+01:00,MW,0.058000000000000274
Alcombe,2024-05-04T03:55:00+01:00,MW,0.05500000000000016
Alcombe,2024-05-04T04:00:00+01:00,MW,0.04600000000000026
Alcombe,2024-05-04T04:05:00+01:00,MW,0.039000000000000146
Alcombe,2024-05-04T04:10:00+01:00,MW,0.053999999999999826
Alcombe,2024-05-04T04:15:00+01:00,MW,0.04300000000000015
Alcombe,2024-05-04T04:20:00+01:00,MW,0.04699999999999971
Alcombe,2024-05-04T04:25:00+01:00,MW,0.04100000000000037
Alcombe,2024-05-04T04:30:00+01:00,MW,0.058000000000000274
Alcombe,2024-05-04T04:35:00+01:00,MW,0.052000000000000046
Alcombe,2024-05-04T04:40:00+01:00,MW,0.020999999999999908
Alcombe,2024-05-04T04:45:00+01:00,MW,0.041999999999999815
Alcombe,2024-05-04T04:50:00+01:00,MW,0.05799999999999983
Alcombe,2024-05-04T04:55:00+01:00,MW,0.051000000000000156
Alcombe,2024-05-04T05:00:00+01:00,MW,0.05600000000000005
Alcombe,2024-05-04T05:05:00+01:00,MW,0.050000000000000266
Alcombe,2024-05-04T05:10:00+01:00,MW,0.04899999999999949
Alcombe,2024-05-04T05:15:00+01:00,MW,0.04600000000000026
Alcombe,2024-05-04T05:20:00+01:00,MW,0.06200000000000028
Alcombe,2024-05-04T05:25:00+01:00,MW,0.04399999999999915
Alcombe,2024-05-04T05:30:00+01:00,MW,0.04499999999999993
Alcombe,2024-05-04T05:35:00+01:00,MW,0.03799999999999981
Alcombe,2024-05-04T05:40:00+01:00,MW,0.04599999999999982
Alcombe,2024-05-04T05:45:00+01:00,MW,0.05699999999999994
Alcombe,2024-05-04T05:50:00+01:00,MW,0.06200000000000028
Alcombe,2024-05-04T05:55:00+01:00,MW,0.0600000000000005
Alcombe,2024-05-04T06:00:00+01:00,MW,0.040000000000000036
Alcombe,2024-05-04T06:05:00+01:00,MW,0.05400000000000027
Alcombe,2024-05-04T06:10:00+01:00,MW,0.0420000000000007
Alcombe,2024-05-04T06:15:00+01:00,MW,0.03500000000000014
Alcombe,2024-05-04T06:20:00+01:00,MW,0.04800000000000004
Alcombe,2024-05-04T06:25:00+01:00,MW,0.06400000000000006
Alcombe,2024-05-04T06:30:00+01:00,MW,0.052999999999999936
Alcombe,2024-05-04T06:35:00+01:00,MW,0.057000000000000384
Alcombe,2024-05-04T06:40:00+01:00,MW,0.040000000000000036
Alcombe,2024-05-04T06:45:00+01:00,MW,0.06700000000000017
Alcombe,2024-05-04T06:50:00+01:00,MW,0.052000000000000046
Alcombe,2024-05-04T06:55:00+01:00,MW,0.0519999999999996
