Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-4.19
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-9.94
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-17.37
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.94687
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.95828
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.91904
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.0
