Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.15
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.49
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.98
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.37
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.97
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,18.2
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,31.3
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,31.4
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,23.1
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.42
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.55
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.39
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.28
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.38
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.65
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,33.6
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,61.9
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,60.8
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,70.8
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.5
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.82
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.08
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.58
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,40.5
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,13.0
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,49.1
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.82
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.94
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.19
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,16.8
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,29.3
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.0
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,42.9
941984,OLD STRATFORD,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,23.5
