Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.24
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.74
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.61
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,14.89
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,20.63
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,18.93
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,47.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,63.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,85.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,79.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.34
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.83
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.13
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,20.11
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,25.15
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,46.24
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,105.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,83.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,104.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,186.4
