Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.2
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.97
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.2
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,18.04
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,19.01
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,18.53
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,4,N Current (RMS),A,14.4
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,74.4
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,79.1
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,76.8
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.35
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.86
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.82
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.02
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.69
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.42
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,3,N Current (RMS),A,26.9
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,49.8
930732,HEATH CRESCENT,2024-01-22T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,57.0
