Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.63
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.1
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.94
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,7.74
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,6.05
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,31.56
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,101.8
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,34.6
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,25.5
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,131.0
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.34
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.1
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.23
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.06
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.7
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.03
