Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.78
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.7
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.23
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Active Power,kW,-4.09
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Active Power,kW,0.28
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Active Power,kW,6.74
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,21.0,N Current (RMS),A,17.7
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,21.0,L3 Current (RMS),A,21.5
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,21.0,L2 Current (RMS),A,11.9
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,21.0,L1 Current (RMS),A,32.5
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.11
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.55
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.98
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,12.0,L3 Active Power,kW,4.87
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,12.0,L2 Active Power,kW,10.67
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,12.0,L1 Active Power,kW,11.13
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,12.0,N Current (RMS),A,25.5
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,12.0,L3 Current (RMS),A,23.0
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,12.0,L2 Current (RMS),A,47.8
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,12.0,L1 Current (RMS),A,48.6
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.69
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.73
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.42
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Active Power,kW,2.21
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Active Power,kW,1.47
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Active Power,kW,5.64
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,11.0,N Current (RMS),A,12.7
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,11.0,L3 Current (RMS),A,12.4
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,11.0,L2 Current (RMS),A,7.0
112280,Leopold Rd,2023-08-05 23:50:00+00:00,feeder,11.0,L1 Current (RMS),A,25.6
112280,Leopold Rd,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,18.9
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.26
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.63
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.42
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.99
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.39
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.54
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.63
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,2.99
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,12.43
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,23.51
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,49.0
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,33.4
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,53.6
112280,Leopold Rd,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,105.8
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.45
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.8
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.2
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Active Power,kW,-4.01
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,21.0,L2 Active Power,kW,-0.23
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,21.0,L1 Active Power,kW,6.5
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,21.0,N Current (RMS),A,17.7
112280,Leopold Rd,2023-08-05 23:40:00+00:00,feeder,21.0,L3 Current (RMS),A,20.6
