Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-03-31 01:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.976,0.868,3.1,2.976,0.868,3.1
2019-03-31 03:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-03-31 03:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 04:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-03-31 04:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-03-31 05:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-03-31 05:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.448,0.714,2.55,2.448,0.714,2.55
2019-03-31 06:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.496,0.728,2.6,2.496,0.728,2.6
2019-03-31 06:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-03-31 07:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-03-31 07:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-03-31 08:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-03-31 08:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.024,0.882,3.15,3.024,0.882,3.15
2019-03-31 09:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.12,0.91,3.25,3.12,0.91,3.25
2019-03-31 09:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.312,0.966,3.45,3.312,0.966,3.45
2019-03-31 10:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-03-31 10:30:00,3.984,1.162,4.15,3.984,1.162,4.15,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-03-31 11:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.6,1.05,3.75,3.6,1.05,3.75
2019-03-31 11:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 12:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 12:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-03-31 13:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 13:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-03-31 14:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-03-31 14:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-03-31 15:00:00,4.416,1.288,4.6,4.416,1.288,4.6,3.36,0.98,3.5,3.36,0.98,3.5
2019-03-31 15:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,3.504,1.022,3.65,3.504,1.022,3.65
2019-03-31 16:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-03-31 16:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-03-31 17:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-03-31 17:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-03-31 18:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,3.984,1.162,4.15,3.984,1.162,4.15
2019-03-31 18:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.2048,1.2264,4.38,4.2048,1.2264,4.38
