Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.07
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.16
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.91
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.94
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-3.94
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.94
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,39.6
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,55.8
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,19.7
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.8
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.94
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.63
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.94
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.55
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-6.42
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.86
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,36.0
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.0
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,31.9
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,54.9
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.59
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.26
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.28
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.57
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.07
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.19
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.1
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.6
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.3
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.7
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.37
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.65
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.88
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.93
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.63
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.91
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,18.8
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,23.3
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.7
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.5
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,transformer,,Temperature,C,21.1
537283,Old Alcan Site,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
