Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.2
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.31
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.06
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,2.3
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,2.45
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,2.45
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,8.1
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,11.3
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,12.4
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,14.3
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.38
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.75
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.68
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.09
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,6.3
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,4.4
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,16.4
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,14.6
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,27.7
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,18.8
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.6
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.71
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.79
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.81
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.85
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.36
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,5.9
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,4.7
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,8.5
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,10.9
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.63
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.97
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.43
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.27
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.4
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.31
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,4.6
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,6.5
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,7.3
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,6.4
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.35
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.5
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.06
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.36
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.26
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,13.5
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,17.9
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,22.5
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,10.0
896075,"CHURCH STREET,KILBURN",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.88
