Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-9.85
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-6.55
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-7.41
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,44.23
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,31.22
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,34.82
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,83.0
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,191.4
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,137.1
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,151.3
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.56
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.23
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.82
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.14
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.41
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.19
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,11.4
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.4
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.9
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.1
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.66
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.89
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.72
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.73
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.16
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.98
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,18.3
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.0
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.2
160021,Croft Road,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.7
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.27
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.07
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.21
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.95
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,54.1
160021,Croft Road,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,39.79
