Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3927878339,0.7864713281,2.5187240357,2.3927878339,0.7864713281,2.5187240357,2.417752575,0.7946768417000001,2.5450027105,2.417752575,0.7946768417000001,2.5450027105
2019-03-31 01:00:00,2.4580627666,0.8079261609,2.5874344912,2.4580627666,0.8079261609,2.5874344912,2.4991055119,0.8214162589,2.6306373809,2.4991055119,0.8214162589,2.6306373809
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.2626447232,0.7436953562,2.3817312875,2.2626447232,0.7436953562,2.3817312875,2.38237083,0.7830474245,2.5077587684,2.38237083,0.7830474245,2.5077587684
2019-03-31 03:00:00,2.2282471208,0.732389411,2.345523285,2.2282471208,0.732389411,2.345523285,2.2519229823,0.7401712904000001,2.3704452445,2.2519229823,0.7401712904000001,2.3704452445
2019-03-31 03:30:00,2.1213069697,0.6972398832000001,2.232954705,2.1213069697,0.6972398832000001,2.232954705,2.1370216588,0.7024050517,2.249496483,2.1370216588,0.7024050517,2.249496483
2019-03-31 04:00:00,2.0447171119,0.6720660143,2.1523338021,2.0447171119,0.6720660143,2.1523338021,2.0771586054,0.6827290175,2.1864827426,2.0771586054,0.6827290175,2.1864827426
2019-03-31 04:30:00,1.8973907495,0.6236421807,1.9972534205999999,1.8973907495,0.6236421807,1.9972534205999999,1.9271572378,0.6334259522,2.0285865661,1.9271572378,0.6334259522,2.0285865661
2019-03-31 05:00:00,1.8218024761,0.5987975167,1.917686817,1.8218024761,0.5987975167,1.917686817,1.8371913665,0.6038556003000001,1.9338856489,1.8371913665,0.6038556003000001,1.9338856489
2019-03-31 05:30:00,1.7599737702,0.5784754038000001,1.8526039686,1.7599737702,0.5784754038000001,1.8526039686,1.7799590558,0.5850442495,1.8736411113,1.7799590558,0.5850442495,1.8736411113
2019-03-31 06:00:00,1.7599737702,0.5784754038000001,1.8526039686,1.7599737702,0.5784754038000001,1.8526039686,1.7799590558,0.5850442495,1.8736411113,1.7799590558,0.5850442495,1.8736411113
2019-03-31 06:30:00,1.8720159627,0.6153018916,1.9705431186000002,1.8720159627,0.6153018916,1.9705431186000002,1.8788063986,0.6175337999,1.9776909459,1.8788063986,0.6175337999,1.9776909459
2019-03-31 07:00:00,1.8823026471,0.6186829612,1.9813712075,1.8823026471,0.6186829612,1.9813712075,1.8934594445,0.6223500232,1.9931152048,1.8934594445,0.6223500232,1.9931152048
2019-03-31 07:30:00,1.9667802902,0.6464494198,2.0702950423,1.9667802902,0.6464494198,2.0702950423,1.9926355479,0.6549476320000001,2.0975111031,1.9926355479,0.6549476320000001,2.0975111031
2019-03-31 08:00:00,2.0271238145,0.6662833771000001,2.1338145416,2.0271238145,0.6662833771000001,2.1338145416,2.0637500121,0.678321826,2.1723684337,2.0637500121,0.678321826,2.1723684337
2019-03-31 08:30:00,2.1350560063,0.701758973,2.2474273751,2.1350560063,0.701758973,2.2474273751,2.152780446,0.7075847145,2.26608468,2.152780446,0.7075847145,2.26608468
2019-03-31 09:00:00,2.3215978437,0.7630723098000001,2.4437872039,2.3215978437,0.7630723098000001,2.4437872039,2.3646799575,0.7772327159,2.4891367974,2.3646799575,0.7772327159,2.4891367974
2019-03-31 09:30:00,2.5202352067,0.8283612537,2.6528791649,2.5202352067,0.8283612537,2.6528791649,2.5461508523000003,0.8368793146,2.6801587919000003,2.5461508523000003,0.8368793146,2.6801587919000003
2019-03-31 10:00:00,2.6191830864,0.8608838491,2.7570348278,2.6191830864,0.8608838491,2.7570348278,2.6439832827,0.8690352794,2.7831402976,2.6439832827,0.8690352794,2.7831402976
2019-03-31 10:30:00,2.7659307447,0.9091174718,2.911506047,2.7659307447,0.9091174718,2.911506047,2.8034168535,0.9214385599,2.9509651089,2.8034168535,0.9214385599,2.9509651089
2019-03-31 11:00:00,2.8260722079000002,0.9288850148000001,2.9748128505,2.8260722079000002,0.9288850148000001,2.9748128505,2.8571070077,0.9390856602000001,3.0074810607,2.8571070077,0.9390856602000001,3.0074810607
2019-03-31 11:30:00,2.8584279736,0.9395198407,3.0088715511,2.8584279736,0.9395198407,3.0088715511,2.8904258542,0.9500370355000001,3.0425535307,2.8904258542,0.9500370355000001,3.0425535307
