Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.31
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.44
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.19
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.49
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.95
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.31
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,7.1
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.9
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.6
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.2
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.62
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.76
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.12
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.06
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.54
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.43
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,21.9
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.6
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.4
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.8
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.47
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.75
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.69
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.5
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.57
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.88
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.4
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.9
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.5
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.0
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.33
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.82
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.24
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.92
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.09
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.4
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.3
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.4
532568,Cambria House,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.6
532568,Cambria House,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,24.6
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.91
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
532568,Cambria House,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.79
